displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Fellowship Hymns",FH1910,111,,,"Horatius Bonar",Dykes,,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Institute Hymnal",IH1899,111,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,112,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,115,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Kingdom of God: with Tunes",HKoG1910,116,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Packer Hymnal",PH1895,117,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal for Schools",H4S1895,117,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Northfield Hymnal No. 2",NH21916,121,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Coronation Hymnal: a selection of hymns and songs",CH1894,123,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Pilgrim Songs (Number Two)",PS21902,124,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship and Song",WS1913,126,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
