displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",,,218
"Jesus the Lord says, I am the bread","Jesus the Lord says, I am the bread",,,jesus_the_lord_said_i_am_the_bread,English,"Dermott Monahan (1906-57)",,,17
"O Lord, thy benediction give","O Lord, thy benediction give",,,o_lord_thy_benediction_give,,"John Armstrong",,,21
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,,,"Scottish Psalter, 1650",570
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,,"Henry W. Baker, 1821-1877",,,677
"Jesus kind","Gentle Shepherd of the sheep","Jesus kind","Hear the song of praise I sing",gentle_shepherd_of_the_sheep,English,"J. B. Carlin",,,3
"Shepherd of Souls, Thy Sheep Behold","Shepherd of souls, Thy sheep behold","Shepherd of Souls, Thy Sheep Behold",,shepherd_of_souls_thy_sheep_behold,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Jesus, Shepherd, Lead us","Jesus, Shepherd, lead Thy sheep","Jesus, Shepherd, Lead us","Lead us where green pastures grow",jesus_shepherd_lead_thy_sheep,English,"Maggie E. Gregory",,,2
"Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully","Children, run joyfully, Jesus is born",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,,3
"Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)","Aclamación al Evangelio (Gospel Acclamation)","Aleluya, alleluya (Alleluia, alleluia)",i_am_the_light_of_the_world_says_the,"English; Spanish",,,,6
"Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran cien ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"The Lamb Outside","Safe are the sheep in fold","The Lamb Outside","Are you the lamb outside",safe_are_the_sheep_in_fold,English,"R. E. Eads",,,4
"Jesus, Our Mighty Lord","Jesus, our mighty lord","Jesus, Our Mighty Lord",,jesus_our_mighty_lord_our_strength_in,English,"Clement of Alexandria; F. Bland Tucker",6.5.6.5.6.6.6.5,,4
"O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word",,o_thou_the_king_of_saints_allconquering_,English,"Allen W. Chatfield; Clement of Alexandria",,,2
"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",,2
"The Great Shepherd","Jesus, the Savior, like as a shepherd","The Great Shepherd","Wonderful Shepherd of the sheep",jesus_the_savior_like_as_a_shepherd,English,"Mrs. C. H. Morris",,,1
"Jesus, great shepherd of the sheep","Cheerful we walk through death's dark vale",,"Jesus, great shepherd of the sheep",cheerful_we_walk_through_deaths_dark_val,,,,,1
"Out in the desert they wander","Dear to the heart of the Shepherd, Dear are the sheep",,"Out in the desert they wander",dear_to_the_heart_of_the_shepherd,English,"Mary B. Wingate",,,58
