displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O God, in heaven","To thee, O God, in heaven",to_thee_o_god_in_heaven,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,785,,,"J. F. Clarke",,,,,,English,,
"To thee, O God in heaven","To thee, O God in heaven",to_thee_o_god_in_heaven,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,811,,,"James F. Clarke",,,,,,English,,
"To thee, O God in Heaven","To thee, O God in Heaven",to_thee_o_god_in_heaven,"Church Pastorals, hymns and tunes for public and social worship",CP1864,832,,,,,,,,,English,,
"To thee, O God in heaven, this little one we bring","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Saints' Harp",SH1870,d944,,,"James Freeman Clarke",,,,,,,,
"Baptism of a Child","To Thee, O God in heaven",to_thee_o_god_in_heaven,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,378,"Baptism of a Child",,,,6.6.8.6,,,,English,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a217,"Baptism of a child",,"James Freeman Clarke",,,,,,English,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,481,"Baptism of a Child",,"James Freeman Clarke","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Prayers and Hymns for the Church and the Home",PHCH1866,d747,"Baptism of a child",,"James Freeman Clarke",,,,,,,,
"Baptismal hymn","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"The Sunny Side",SS1875,d136,"Baptismal hymn",,"James Freeman Clarke",,,,,,,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"The Carol: a book of religious songs for the Sunday school and the home",C1886,157b,"Baptism of a Child",,"James F. Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptism of a Child","To thee, O God in heaven",to_thee_o_god_in_heaven,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,200b,"Baptism of a Child",,,,,,,,English,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,217,"Baptism of a child",,"James Freeman Clarke",,,,,,,,
"Baptism of a child","To thee, O God in heaven, this little one we bring",to_thee_o_god_in_heaven,"Heart and Voice",HV1917,d277,"Baptism of a child",,"James Freeman Clarke",,,,,,English,,
"Baptism of a Child","To Thee, O God in Heaven",to_thee_o_god_in_heaven,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,319,"Baptism of a Child",,"James Freeman Clarke","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptism of a child","To thee, O God in heaven!",to_thee_o_god_in_heaven,"Hymn and Tune Book, for the Church and the Home",HTBC1871,480,"Baptism of a child",,"J. F. Clarke",,,,,,English,,
"O Father, God, who art in heaven","O Father, God, who art in heaven",o_father_god_who_art_in_heaven_to_thee,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,259,,,H.,,,,,,,,
"O God, our Father in the heaven","O God, our Father in the heaven",o_god_our_father_in_the_heaven_to_thee,"The Home and School Hymnal",HSH1894,283,,,"R. Riach Thom","H. Walmsley Little",,ROXBY,roxby_little,13554332151634556511,English,,
