totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
51,EDINA,edina_oakeley,"Sir Herbert Oakeley","G Major",567143351232345656,"6.5.6.5 D",
48,"SUN OF GRACE",keiner_wird_zuschanden_groos,"C. Groos","B Flat Major",53156531713253156531,"6.5.6.5 D","German chorale: Freiheit, die ich meine"
42,DEVA,deva_hopkins,"Edward J. Hopkins, 1818-1901","D Major",323455617655654,"6.5.6.5 D",
39,"[Be silent, be silent]",be_silent_be_silent_doane,"William H. Doane","B Flat Major",553115355555611,"6.5.6.5 D","Timeless Truths (http://library.timelesstruths.org/music/Tread_Softly); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/r/treadsof.htm)"
33,"ST. DAVID (Calkin)",st_david_calkin,"John Baptiste Calkin","D Major",51765645362321654521,"6.5.6.5 D",
32,EVELYNS,evelyns_monk,"W. H. Monk, 1823-89","E Flat Major",356515432111343,"6.5.6.5 D",
30,"STARS ALL BRIGHT",stars_all_bright_holt_moon,,"A Major",11176535512322223423,"6.5.6.5 D","Rev. R. R. Chope's <i>Carols for Use in Church,</i> 1875"
29,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,"Carlton R. Young","F Major",111232132211112,"6.5.6.5 D","Old French melody"
29,BOHEMIA,kommet_ihr_hirten,,"E Flat Major",55364553645352315536,"6.5.6.5 D","Adapted from the Melody ""Laus Tibi, Christe"", XIV Century"
29,TOWNER,brink_towner,"D. B. Towner",,"34323 1221D7 U13432","6.5.6.5 D",
28,"WARUM SIND DER THRÄNEN",warum_sind_der_thranen_schulz,"J. A. P. Schulz","G Major",1177655171233445,"6.5.6.5 D",
27,"HOLY WAR",holy_war_booth,"J. Booth","f minor",11113211176511113212,"6.5.6.5 D",
27,"VALOUR (Mann)",valour_mann,"A. H. Mann",,151217123432333,"6.5.6.5 D",
25,DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,"6.5.6.5 D",
25,"JESUS, TENDER SAVIOUR",jesus_tender_savior_whitney,"H. N. Whitney","A Major",31545121231531,"6.5.6.5 D",
24,"HOLY IS THE LORD",holy_is_the_lord_schubert,"Franz Schubert","E Flat Major",33234322231233234322,"6.5.6.5 D",
24,ERLING,asaph_stubbs,"G. Edward Stubbs","F Major",333216556555554,"6.5.6.5 D",
24,RACHIE,rachie_roberts,"Caradog Roberts (1878-1935)",,516217731432,"6.5.6.5 D",
24,"PASTOR BONUS",christ_who_once_amongst_us_stainer,"John Stainer, 1840-1901","G Major",112367124313211,"6.5.6.5 D",
21,"FRANCONIA (55433)",franconia_55433,,"E Flat Major",55433244323556715543,"6.5.6.5 D",
20,LYNDHURST,excelsior_vail,"Silas J. Vail","A Flat Major",55123117165551235421,"6.5.6.5 D",
19,BOHEMIA,bohemia_german_55556,,"E Flat Major",555565117655555,"6.5.6.5 D","Adapted from the Melody ""Laus Tibi, Christe,"" XIV Century"
18,"ST. JOHN DAMASCENE",st_john_damascene_barker,"Elizabeth Raymond Barker, 1829-1916","D Major",55346555423117121,"6.5.6.5 D",
18,CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",
17,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,"Johann Sebastian Bach, 1685-1750","D Major",5567U11D76U1D5343(2),"6.5.6.5 D","Melody from <I>Geystliche Gesangk Buchleyn</i>, 1524"
17,"[On our way rejoicing] (Monk)",on_our_way_rejoicing_monk,"William H. Monk",,35671176543334336,"6.5.6.5 D",
15,"LONELY MIDNIGHT",in_the_lonely_midnight_howard,"Alonzo P. Howard, 1838-1902","E Flat Major",555665432125,"6.5.6.5 D",
13,"HEART OF JESUS",heart_of_jesus_forrest,"C. H. Forrest","G Major",332D6U1D7U11D765,"6.5.6.5 D",
13,CUDDESDON,cuddesdon_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",56714432123,"6.5.6.5 D",
13,"ST. CEPHAS",st_cephas_crosbie,"Howard A. Crosby","E Flat Major",11721721243556516543,"6.5.6.5 D",
12,HALLEL,hallel_foster,"Myles B. Foster; F. F. B.","E Major",553653123435536,"6.5.6.5 D",
12,URSWICKE,urswicke_elvey,"George J. Elvey","A Flat Major",133215671233234,"6.5.6.5 D",
12,BERTHELSDORF,berthelsdorf,,"C Major",176543351765,"6.5.6.5 D","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
12,"[The waters are troubled] (Morrison)",the_waters_are_troubled_morrison,"Samuel Morrison","A Flat Major",555561121233444,"6.5.6.5 D",
11,"[O distressed soul]",perez_main,,,533456442234535,"6.5.6.5 D",
11,"[Waken, Christian children] (English)",waken_christian_children_english,,,5654334543256543311,"6.5.6.5 D","English "
11,"LAUS TIBI CHRISTE",laus_tibi_christe_german,,,55556543221555564,"6.5.6.5 D",
10,"GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,"P. Sohren, d. c. 1692","d minor",112345575171112,"6.5.6.5 D",
10,KIRKBRADDAN,kirkbraddan_walker,"E. C. Walker, 1848-72","E Major",35655332321,"6.5.6.5 D",
10,MAESGWYN,maesgwyn_edwards,"John Edwards",,1D53145U1321D7,"6.5.6.5 D",
9,CRYSTAL,crystal_vanderhoven,"John Vanderhoven","G Major",17655667765213321327,"6.5.6.5 D",
9,PAPWORTH,papworth_hopkins,"Edward J. Hopkins","E Flat Major",33554355662335543253,"6.5.6.5 D",
9,BARNBY,barnby_barnby_11767,"J. Barnby","A Major",1176755171223455,"6.5.6.5 D",
9,"ERIPE ME",eripe_me_crossley,"Hastings Crossley","D Major",3332133345223,"6.5.6.5 D",
8,"HAPPY TOWN OF SALEM",happy_town_of_salem_martin,"George E. Martin","A Flat Major",55653166765556531,"6.5.6.5 D",
7,BLODWEN,blodwen_jones,"William R. Jones, Chicago","D Major",321352335432,"6.5.6.5 D",
7,KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",
7,"ST. JOHN (Cutler)",st_john_cutler,"Henry S. Cutler","E Major",333353123424466,"6.5.6.5 D",
7,"WATCHWORD (Knox)",watchword_knox,"James Carter Knox","B Flat Major",533565571256671,"6.5.6.5 D",
7,"HULLAH (Hullah)",hullah_hullah,"John Hullah","A Major",5171321761551,"6.5.6.5 D",
7,THECLA,thecla_nichol,"H. Ernest Nichol",,"343365 51765642531","6.5.6.5 D",
6,"BJORKLUND MAJOR",bjorklund_major_leech,"Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","D Major","11123 53332 13334","6.5.6.5 D",
6,HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,"6.5.6.5 D",
6,BALIKPAPAN,in_the_dear_lords_garden_prior,"Charles Edward Prior","F Major or modal",31317135543231317123,"6.5.6.5 D",
6,CALIFORNIA,service_is_our_watchword_excell,"Edwin Othello Excell","E Major",33321533321333313543,"6.5.6.5 D",
5,"NORFOLK PARK",norfolk_park_coward,"H. Coward, 1849-1944","A Flat Major",176513543,"6.5.6.5 D",
5,"APPALACHIAN FALL",appalachian_fall_rowan,"William P. Rowan","D Major",13312(1)6135521331,"6.5.6.5 D",
5,"[Through the changing seasons]",through_the_changing_seasons_armstrong,"Frank L. Armstrong","G Major or modal",53217656565112343267,"6.5.6.5 D",
5,"ADORE TE (NO. 2)",adoro_te_devote_van_damme,"Van Damme",,54334325545545543353,"6.5.6.5 D",
5,"ST. ETHELBERGA",st_ethelberga_tozer,"A. Edmonds Tozer",,34567155643334465,"6.5.6.5 D",
4,"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",
4,WHITWORTH,whitworth_macnutt,"Walter MacNutt","D Major","12354 32123 56456","6.5.6.5 D",
4,"NOUS ALLONS",nous_allons,,"F Major",13456543234211,"6.5.6.5 D","French carol; Setting: <cite>Oxford Book of Carols</cite>"
4,SOHREN,sohren,"Peter Sohren; Winfred Douglas","c minor",11234555117111,"6.5.6.5 D",
4,"UNE VAINE CRAINTE",une_vaine_crainte_french,,"A Flat Major",5567U1D5U112D7U1,"6.5.6.5 D",French
4,"ENTREATY (Monk)",entreaty_monk,"Edwin George Monk","F Major",332117532123345,"6.5.6.5 D",
4,"SOLDIERS TRUE",soldiers_true,"John Naylor","G Major",31124351142D7U55432,"6.5.6.5 D",
4,"[In the wintry heaven] (11351)",in_the_wintry_heaven_11351,,"B Flat Major",113515111235511,"6.5.6.5 D",
4,BLENCATHRA,blencathra_somervell,"Sir Arthur Somervell",,56123423165455,"6.5.6.5 D",
4,"[Not a brooklet floweth] (17654)",not_a_brooklet_floweth_17654,,"G Major",1765436712171,"6.5.6.5 D","Voice of Joy"
3,GODFREY,godfrey_west,"John A. West","E Flat Major",531235617653512,"6.5.6.5 D",
3,HAIFA,succor_of_the_tempted_leslie,"J. H. Leslie","C Major",33333366654222222555,"6.5.6.5 D",
3,HUSTON,huston_huston,"Frank C. Huston","C Major",,"6.5.6.5 D",
3,"[To God be the glory] (Naylor)",to_god_be_the_glory_naylor,"Charles W. Naylor","D Flat Major",,"6.5.6.5 D",
3,"ORIENT (Lissant)",orient_lissant,"George B. Lissant",,117665571211765,"6.5.6.5 D",
3,"BAVARIA (Gale)",bavaria_gale,"Clement R. Gale","E Flat Major",333254362343,"6.5.6.5 D",
3,"KIEL (53212)",kiel_53212,,"c minor",532125153155327,"6.5.6.5 D",
3,GREGOR,gregor,"Johannes Thommen","B Flat Major",15454312321,"6.5.6.5 D","Herrnhut, c. 1735. J. Thommen, 1745; C. Gregor Choralbuch, 1784. a."
3,"ROYAL SAVIOR",royal_saviour,,"D Major",32436551243U11D76536,"6.5.6.5 D",
3,"[Earth's ten thousand voices] (Cleworth)",earths_ten_thousand_voices_cleworth,"J. Herbert Cleworth","E Flat Major",55556532(1)253555565,"6.5.6.5 D",
3,"NEWELL (Manly)",newell_manley,"Basil Manly",,32165132135321651212,"6.5.6.5 D",
3,"[Onward, Christian soldiers] (Hodges)",onward_christian_soldiers_hodges,"J. Sebastian B. Hodges","E Major",33135431112322135433,"6.5.6.5 D",
2,GAMBLE,gamble,,"G Major",55123533216,"6.5.6.5 D","Adapted from a melody in <i>John Gamble's Collection,</i> 1659; Words and music from the <i>Enlarged Songs of Praise:</i>"
2,MAGI,magi_lahee,"H. Lahee","C Major",51171543221366717655,"6.5.6.5 D",
2,NEWARK,newark_roberts,,,56116535611213215611,"6.5.6.5 D",
2,"[Don't be upset] (Bliss)",aza_malahelo_bliss,,,,"6.5.6.5 D",
2,"BELLE RIVE",belle_rive_wyse,"Eric Wyse","d minor",546543231715465431,"6.5.6.5 D",
2,"VICARS' CLOSE",vicars_close_archer,"Malcolm Archer (b. 1952)","F Major",55312D5U123655531251,"6.5.6.5 D",
2,TRANQÜILIDADE,tranquilidade_brazilian,"João Wilson Faustini","g minor",53215321565455654254,"6.5.6.5 D","Melody from northeast Brazil"
2,SCHAUMBURG,hear_our_happy_voices_poppen,"Emanuel Poppen","G Major or modal",32316517132253231,"6.5.6.5 D",
2,"KINGDOM OF GOD",kingdom_of_god_english,"George William Torrance","A Flat Major",55143211765667123217,"6.5.6.5 D","English Melody from <i>Y Llawlyfr Moliant,</i> 1890"
2,"[Praise the King of Heaven]",padang_jeffery,"Frank Moore Jeffery","C Major",555555666667163,"6.5.6.5 D",
2,VOGEL,vogel_powell,"J. P. Powell",,51321767165513212345,"6.5.6.5 D",
2,"BARRY (17627)",barry_17627,,"B Flat Major",17627123453134,"6.5.6.5 D",
2,"VON GOETHE",von_goethe_wilson,"J. Wilson",,33335511123666653113,"6.5.6.5 D",
2,"OAKLEY (Bixby)",oakley_bixby,"S. M. Bixby","e minor or modal",11214312343255443213,"6.5.6.5 D",
2,ALCAN,alcan_bixby,"S. M. Bixby","e minor or modal",156712335432123454,"6.5.6.5 D",
2,WIGHT,wight_bixby,"S. M. Bixby","C Major",33543617651176572176,"6.5.6.5 D",
2,"BLESSED SAVIOR (Barnby)",blessed_savior_barnby,"Joseph Barnby","D Major",1721532343211,"6.5.6.5 D",
2,"SUTTON VALENCE",sutton_valence_russell,"S. L. L. Russell",,,"6.5.6.5 D",
2,"ST. WILFRID",st_wilfred_floyd,"A. E. Floyd",,5321112176553217,"6.5.6.5 D",
2,"[Come, Jesus, and bless me]",come_jesus_and_bless_me_herbert,"J. B. Herbert","F Major",11D7U221321D65U35653,"6.5.6.5 D",
2,"[I was made a Christian] (15121)",i_was_made_a_christian_15121,,"A Major",1D5U121D766765U11233,"6.5.6.5 D",
2,McMASTER,mcmaster_vogt,"A. S. Vogt","E Flat Major",334565514432256,"6.5.6.5 D",
2,"ST. AIDEN",st_aiden_holmes,"Henry J. E. Holmes",,56717656556717655123,"6.5.6.5 D",
2,SUSPIRO,suspiro_vasconcellos,"João Wilson Faustini; José Vasconcellos","E Flat Major",33215354323517654565,"6.5.6.5 D",
2,"[Savior, blessed Savior] (Chapman)",savior_blessed_savior_chapman,"Myers G. Chapman","A Flat Major",55116177221555116111,"6.5.6.5 D",
2,NEUENAHR,neuenahr_westbury,"George H. Westbury",,33655432123251734557,"6.5.6.5 D",
2,"ST. ANDREW OF CRETE (Barnby)",st_andrew_of_crete_barnby,"Joseph Barnby","g minor",11233227123432175645,"6.5.6.5 D",
2,"GROSVENOR (Steggall)",grosvenor_steggall,"Charles Steggall",,12365511223134322326,"6.5.6.5 D",
2,"STEVENS (51243)",stevens_51243,,,51243213523531565432,"6.5.6.5 D",
2,"BENEDICTUS (55355)",benedictus_55355,,,55355356165554443332,"6.5.6.5 D",
2,BRINGHURST,bringhurst_33343,,,33343262223433334326,"6.5.6.5 D",
2,"[In the hour of trial] (Hodges)",in_the_hour_of_trial_hodges,"J. Sebastian B. Hodges",,53123454342331671235,"6.5.6.5 D",
2,"[Savior, blessed Savior] (Hodges)",savior_blessed_savior_hodges,"J. Sebastian B. Hodges",,51645546517721325176,"6.5.6.5 D",
2,TENAFLY,tenafly_fish,"Denison Fish",,56532123443565321735,"6.5.6.5 D",
1,"JOURNEY OF FAITH",journey_of_faith,"John D. Horman","F Major",,"6.5.6.5 D","The Song Lingers On"
1,"THE FIRST CHRISTMAS",the_first_christmas_richards,"G. D. R.","E Flat Major",123365132123123365,"6.5.6.5 D",
1,"GUIDING STAR",guiding_star_wright,"Frank Wright","a flat minor",33((D1)76651161U232,"6.5.6.5 D",
1,CARIOCA,carioca,,,,"6.5.6.5 D","Traditional Brazilian melody"
1,BARBARA,barbara_price,"Milburn Price","C Major",,"6.5.6.5 D",
1,JONATHAN,jonathan_sheldon,"Robin Sheldon (b. 1932)","E Flat Major","11123 11D7U12 35456","6.5.6.5 D",
1,BLAKE,blake_hamilton,"Shelly Hamilton, 1954-","D Flat Major",35176543212556716765,"6.5.6.5 D",
1,"[In the pleasant land of Heaven]",in_the_pleasant_land_of_heaven_murray,"James Ramsay Murray","B Flat Major",345U113211D766U1D534,"6.5.6.5 D",
1,"EMERALD BAY",emerald_bay_damon,"Daniel Charles Damon","G Major",1D6(5)6U12(3)232(1)4,"6.5.6.5 D",
1,"VALE ESCURO",vale_escuro_faustini,"João Wilson Faustini","d minor or modal",55756666625757175114,"6.5.6.5 D",
1,MIRRA,mirra_faustini,"João Wilson Faustini","f minor",55543321712544322176,"6.5.6.5 D",
1,KANPUR,hear_the_gentle_shepherd_porter,"W. T. Porter","C Major",55556551712555531771,"6.5.6.5 D",
1,PICCADILLY,in_the_chill_november_hill,"Mildred Jane Hill","G Major or modal",33231511213443453323,"6.5.6.5 D",
1,FUZHOU,light_is_dawning_pilgrim_rose,"Alvin Clark Rose","A Flat Major",32156151332321561543,"6.5.6.5 D",
1,"ST. SIDWELL",st_sidwell,"Walter Bond Gilbert","G Major",123543217121235,"6.5.6.5 D",
1,DOLITTLE,dolittle_cutts,"Peter Cutts","A Flat Major",17123165612,"6.5.6.5 D",
1,"[Come, ye faithful servants]",come_ye_faithful_servants_levenson,"Boris Levenson","c minor",543221354321,"6.5.6.5 D","Free adaptation of a Synagogue Chant"
1,"[Summer suns are glowing] (Binder)",summer_suns_binder,"Abraham Wolf Binder","D Major",543516432465,"6.5.6.5 D",
1,"SANDERS (Kellam)",sanders_kellam,"Ian Kellam","E Flat Major",,"6.5.6.5 D",
1,"ST. ERIK",st_erik_swedish,,"G Major",,"6.5.6.5 D","Swedish Melody, 1697"
1,VEXILLA,vexilla_parker,"Horatio W. Parker","A Major",332143321713321,"6.5.6.5 D",
1,"MILITES (Warren)",milites_warren,"George William Warren","F Major",531233531236635,"6.5.6.5 D",
1,"ST. MARTIN  (Parker)",st_martin_parker,"Horatio W. Parker","D Major",17766565543512,"6.5.6.5 D",
1,"FORWARD (De Koven)",forward_dekoven,"Reginald De Koven","F Major",36532123433365,"6.5.6.5 D",
1,"KIRKLAND (Evans)",kirkland_evans,"David Evans","E Flat Major",123565312361235,"6.5.6.5 D",
1,ASHLYNE,ashlyne_huff,"Ronn Huff","B Flat Major",,"6.5.6.5 D",
1,"[Once it was the blessing]",once_it_was_the_blessing_towner,"D. B. Towner","E Flat Major",12345U1D3432512345U1,"6.5.6.5 D",
1,"GLORIA (Puerto Rican)",gloria_puerto_rican,"Raquel Mora Martínez","G Major",11123352213111233422,"6.5.6.5 D","Traditional Puerto Rican"
1,"CORPUS DOMINI (Malet)",corpus_domini_malet,"G. E. W. Malet","g minor",1111111D767U13333333,"6.5.6.5 D",
1,"UNTETHERED HORSES",untethered_horses_damon,"Dan Damon","D Major",3(4)31D6U233(4)31,"6.5.6.5 D",
1,"[Why that look of sadness] (32165)",why_that_look_of_sadness_32165,,"C Major",32165561123232165671,"6.5.6.5 D",
1,"NOT BROKEN",not_broken_damon,"Dan Damon","B Flat Major",5U1D7523165355U1D752,"6.5.6.5 D",
1,"[He holds in remembrance]",he_holds_in_remembrance_doane,"W. Howard Doane","A Flat Major",55671512523346431332,"6.5.6.5 D",
1,"[Take time to be holy, speak oft with thy Lord]",take_time_to_be_holy_speak_sturges,"T. R. H. Sturges",,33351132321333351121,"6.5.6.5 D",
1,"INTERCESSOR (Holmes)",intercessor_holmes,"Henry J. E. Holmes","E Flat Major",33234444443317657177,"6.5.6.5 D",
1,"STARLIGHT (Beatson)",starlight_beatson,"C. S. Beatson","D Major",33517653523135176567,"6.5.6.5 D",
1,"[I once was a stranger] (Hollins)",i_once_was_a_stranger_to_grace_hollins,"Alfred Hollins","G Major or modal",55672115321116554323,"6.5.6.5 D",
1,"VIDA E LUZ",vida_e_luz_affini,"Déa Kerr Affini","C Major",33445566465553561551,"6.5.6.5 D",
1,CONFISSÃO,confissao_faustini,"João Wilson Faustini","c minor or modal",12321134575567517554,"6.5.6.5 D",
1,ALAINE,alaine_moore,"Bob Moore","F Major or modal",15123454321515123454,"6.5.6.5 D",
1,"GRATITUD (53323)",gratitud_53323,"I. E. R. ","G Major or modal",53323433223215533235,"6.5.6.5 D",
1,"ORACION MATUTINA (33233)",oracion_matutina_33233,Kublair,"E Flat Major",332334221223,"6.5.6.5 D",
1,"NILES (Webster)",niles_webster,"L. Webster","E Flat Major",333354333222344,"6.5.6.5 D",
1,"RIEN EST COMPARABLE (33212)",rien_est_comparable_33212,,"G Major or modal",33212311776,"6.5.6.5 D","Melodía tradicional francesa "
1,"ANNUNCIATION (Brewer)",annunciation_brewer,"A. Herbert Brewer",,"5617123421 167122","6.5.6.5 D",
1,LOCKLEY,lockley,"Sally Ann Morris","B Flat Major",323422323455456,"6.5.6.5 D",
1,"STRONG IN OUR GREAT CAPTAIN",strong_in_our_great_captain_smith,"Henry Smith",,,"6.5.6.5 D",
1,"St. GENEVIEVE",st_genevieve_brown,"Arthur Henry Brown",,3331233654323,"6.5.6.5 D",
1,HINDERCLAY,hinderclay_brown,"Arthur Henry Brown",,,"6.5.6.5 D",
1,RURALIA,ruralia_biddle,"William F. Biddle","B Flat Major",17617565463437176,"6.5.6.5 D",
1,"ELTON (Bower)",elton_bower,"John Dykes Bower","E Flat Major",123565312233535,"6.5.6.5 D",
1,"GOD IS IN THE SHADOW",god_is_in_the_shadow_teasdale,"Howard M. Teasdale","B Flat Major",35465161765567122271,"6.5.6.5 D",
1,"GRACE (L'Estrange)",grace_lestrange,"Reginald L'Estrange",,113561765321135,"6.5.6.5 D",
1,HILARY,hilary_perkins,"Emily S. Perkins",,35123323423351233,"6.5.6.5 D",
1,GILBOA,gilboa_wesley,"Samuel Sebastian Wesley",,135321715432351765,"6.5.6.5 D",
1,"HORNSEY (Booth)",hornsey_booth,"Josiah Booth",,11765311123336453231,"6.5.6.5 D",
1,"LATIMER (Childs)",latimer_childs,"David Childs","E Flat Major",33221345664323322167,"6.5.6.5 D",
1,"KENDAL CASTLE",kendal_castle_17123,,,17123243323321765611,"6.5.6.5 D",
1,"AFFLICTION (Harrison)",affliction_harrison,"J. W. F. Harrison",,34367334317667132176,"6.5.6.5 D",
1,AVOCA,avoca_54321,,,54321161567123432313,"6.5.6.5 D",Irish
1,"ELLIOTT (Ives)",elliott_ives,"C. E. Ives",,55617655162167113257,"6.5.6.5 D",
1,INQUIRY,inquiry_prior,"Charles Edward Prior",,35671346123555575177,"6.5.6.5 D",
1,"ST. WILFRID (Jackson)",st_wilfrid_jackson,"Amy C. Jackson",,55651533334556525556,"6.5.6.5 D",
1,"GLADNESS (Farrer)",gladness_farrer,"John Downing Farrer",,56543123627217251177,"6.5.6.5 D",
