displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us pray; 'tis sweet to feel ","Come, let us pray; 'tis sweet to feel ",come_let_us_pray_tis_sweet_to_feel,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,501,,,Anon.,,,,,,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"Hymns of Worship and Service (15th ed.)",HWS11907,533,,,Anon.,,,,,,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,569,,,,,,,,,,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,644,,,Conder,,,,,,,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,644,,,Conder,,,,,,,,
"Come, let us pray; 'tis sweet to feel ","Come, let us pray; 'tis sweet to feel ",come_let_us_pray_tis_sweet_to_feel,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,703,,,,,,,,,English,,
"Come, let us pray; 'tis sweet to feel","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Psalmody: a collection of hymns for public and social worship",P1853,708,,,Anon.,,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,781,,,"Josiah Conder",,,,,,English,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,787,,,"Josiah Conder",,,,,,,,
"Come, let us Pray","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Gospel Psalmist",GP1861,427,"Come, let us Pray",,Anonymous,,,,,,,,
"let us pray","Come, let us pray; 'tis sweet to feel ",come_let_us_pray_tis_sweet_to_feel,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,208,,"let us pray",,,,,,,,,
"Come, let us pray: 't is sweet to feel","Come, let us pray: 't is sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Harp. 2nd ed.",H21860,a549,,,,,,,,,,,
"Come, let us pray: 't is sweet to feel","Come, let us pray: 't is sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Harp",H11856,549,,,,,,,,,,,
"Come, let us pray","Come, let us pray",come_let_us_pray_tis_sweet_to_feel,"The Praise",P1875,d45,,,,,,,,,,,
"Come let us pray","Come let us pray",come_let_us_pray_tis_sweet_to_feel,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,374a,,,,,,,,,,,
