displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,85,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Gloria in Excelsis",GE1905,d89,,,"Archer T. Gurney",,,,,,English,,
"Christ is Risen, Christ is Risen","Christ is risen! Christ is risen",christ_is_risen_christ_is_risen_he_hathb,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,141,"Christ is Risen, Christ is Risen","Christ is risen! Christ is risen","A. T. Gurney","Arthur S. Sullivan",,"[Christ is risen! Christ is risen]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,290,,,"Archer T. Gurney",,,,,,,,
"Christ is risen, Christ is risen! He hath burst His bonds in twain","Christ is risen, Christ is risen! He hath burst His bonds in twain",christ_is_risen_christ_is_risen_he_hathb,"In Excelsis: hymns with tunes for Christian worship",IEH1897,293,,,"A. T. Gurney",,,,,,English,"Recast in <i>Church Hymns</i>, 1871",
"Christ Is Risen, Christ Is Risen!","Christ is risen, Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Waves of Glory No. 2",WG21921,402,"Christ Is Risen, Christ Is Risen!","Christ is risen, Christ is risen!","A. T. Gurney","Arthur S. Sullivan",,"[Christ is risen, Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Glorious Gospel Hymns",GGH1931,652,,,"Archer T. Gurney",,,,,,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,105,,,,"J. T. Field",,"[Christ is risen! Christ is risen!]",christ_is_risen_christ_is_risen_field,3365336535154344476,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymnal with Music for Children",HWMC1888,234,,"Christ is risen! Christ is risen!",,,,"[Christ is risen! Christ is risen!]",christ_is_risen_christ_is_risen_11172,11172221334322117111,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymnal with Music for Children",HM4C1887,234,,"Christ is risen! Christ is risen!",,,,"[Christ is risen! Christ is risen!]",christ_is_risen_christ_is_risen_11172,11172221334322117111,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The School Hymnal",SH1899,82,,,"Rev. Archer T. Gurney","Sir Arthur Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ Is Risen","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,82,"Christ Is Risen",,"Archer T. Gurney","A. S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"School and Parish Hymnal: with tunes",SPH1892,123,,,"Archer Thompson Gurney (1820- )","Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen","Christ is risen! Christ is risen",christ_is_risen_christ_is_risen_he_hathb,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,153,,,"Archer T. Gurney","Arthur S. Sullivan",,"CHRIST IS RISEN",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen","Christ is risen! Christ is risen",christ_is_risen_christ_is_risen_he_hathb,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,153,,,"Archer T. Gurney","Arthur S. Sullivan",,"CHRIST IS RISEN",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,166,,"Christ is risen! Christ is risen!","Rev. A. T. Gurney","Sir A. Sullivan",Irregular,RESURREXIT,resurrexit_sullivan,333354321123443,,,
"Christ Is Risen","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,184,"Christ Is Risen",,"Archer T. Gurney","A. S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ Is Risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,206,"Christ Is Risen!",,"A. T. Gurney","A. S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ Is Risen","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,229,"Christ Is Risen",,"Archer T. Gurney","Sir Arthur S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Songs of Worship: for the Sunday School",SWSS1887,257,,"Christ is risen! Christ is risen!","A. T. Gurney","A. S. Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The People's Hymn Book",PHB1924,46,,,"A. T. Gurney, 1820-87",,,,,,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymns of the United Church",HUCD1916,53,,,"Archer T. Gurney","Sir Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymns of the United Church",HoUC1926,53,,,"Archer T. Gurney","Sir Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Hymns of the Centuries: Sunday School Edition",HCSS1913,79,,,"Rev. Archer T. Gurney","Sir Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,79,,,"Rev. Archer T. Gurney","Sir Arthur Sullivan",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
