displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1150,,,,,,,,,,,
"Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1150,,,,,,,,,,,
"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns of Glory, Songs of Praise",HGSP2008,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)",give_thanks_with_a_grateful_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,489,"Give Thanks (Dad gracias)",,"Henry Smith, b. 1952; Alberto Merubia, 1919-2013","Henry Smith, b. 1952",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,"English; Spanish",,
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Christian Worship: Hymnal",CWH2021,641,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-1592",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"German version, st. 1: <cite>Geistliche Psalmen</cite>, Nuremberg, 1611; Tr. composite","<cite>Geistliche Lieder D. Martini Lutheri</cite>, Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Estad por Cristo firmes","¡Estad por Cristo firmes",estad_por_cristo_firmes,"Celebremos Su Gloria",CSG1992,533,"Estad por Cristo firmes",,"George Duffield; Jaime C. Clifford","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,Spanish,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,293,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (Corner)",omni_die_corner,11213543123554555654,English,,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
"Spirit Song","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,318,"Spirit Song","Jesus, Oh, Jesus, come and fill your lambs","John Wimber, b. 1934","John Wimber, b. 1934; James Abbington, b. 1960",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Spirit Song","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"African American Heritage Hymnal",AAHH2001,321,"Spirit Song","Jesus, Oh Jesus, come and fill your lambs","John Wimber","John Wimber; James Abbington",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Spirit Song","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,383,"Spirit Song",,"John Wimber, b. 1934","John Wimber, b. 1934; James Abbington, b. 1960",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Singing the Faith",STF2011,378,,,"Charles Wesley, 1707-1788","Samuel Reay, 1822-1905","8.8.8 D",STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,420,,,"Charles Wesley 1707-1788","Samuel Reay, 1822-1905","8.8.8 D",STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Complete Anglican Hymns Old and New",CAH2000,216,"God is love: his the care","Sing aloud, loud, loud!","Percy Dearmer, 1867-1936","Gustav Holst, 1874-1934; Andrew Moore","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"" (1582)"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Singing the Faith",STF2011,403,,"Sing aloud, loud, loud!","Percy Dearmer. 1967-1936","Gustav Holst, 1874-1934",,"THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"By Grace Alone","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,6,"By Grace Alone","O glorious song that all day long","Ida Scott Taylor","J. Howard Entwisle",,"[A message sweet is borne to me]",a_message_sweet_entwisle,354356176765443,English,,
"By Grace Alone","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"Praise and Rejoicing",PR1904,156,"By Grace Alone","O glorious song that all day long","Ida Scott Taylor","J. Howard Entwisle",,"[A message sweet is borne to me]",a_message_sweet_entwisle,354356176765443,English,,
"Listen, God Is Calling (Neno lake Mungu)","Jesus gave his mandate",jesus_gave_his_mandate,"Glory to God: the Presbyterian Hymnal",GG2013,456,"Listen, God Is Calling (Neno lake Mungu)","Listen, listen, God is calling (Neno, neno lake Mungu)","Howard S. Olson","Austin C. Lovelace","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,,Kenyan
"Neno lake Mungu (Listen, God Is Calling)","Jesus tells his people:",jesus_gave_his_mandate,"Voices Together",VT2020,765,"Neno lake Mungu (Listen, God Is Calling)","Neno, neno lake Mungu (Listen: listen, God is calling)","Howard S. Olson","Austin C. Lovelace",,"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,Swahili,"Tanzanian traditional","Tanzanian traditional"
"Listen, God Is Calling","Jesus gave His mandate",jesus_gave_his_mandate,"Lutheran Service Book",LSB2006,833,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,Kenyan,Kenyan
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Worship and Rejoice",WAR2003,130,"God Sends Us the Spirit",,"Tom Colvin, 1925-2000","Tom Colvin, 1925-2000",Irregular,NATOMAH,natomah_gonja,111D7656665435554321,English,,"Ghana folk song"
"Fallen Angels Punished and Men Saved","From heav'n the sinning angels fell",from_heaven_the_sinning_angels_fell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XX,"Fallen Angels Punished and Men Saved",,Watts,,8.8.8.8,,,,English,,
"Praise to You and Adoration","Praise to You and adoration",praise_to_thee_and_adoration,"Lutheran Service Book",LSB2006,692,"Praise to You and Adoration",,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Christian Worship</cite>, 1993, Tr. st. 2","<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",H1956,193,,,"Nancy Byrd Turner","Lawrence Curry, 1906-",,SOLDAU,soldau,122165613565316,,,"Wittenberg Gesangbuch, 1524"
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Church Hymnary (4th ed.)",CH4,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Hymns of Glory, Songs of Praise",HGSP2008,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Glory to God: the Presbyterian Hymnal",GG2013,503,"Lord, We Have Come at Your Own Invitation",,"Fred Pratt Green",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
"Tritt her, o seel, und dank dem Herrn","Tritt her, o seel, und dank dem Herrn",tritt_her_o_seel_und_dank_dem_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,70,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"Tritt her, o Seel, und dank dem Herrn","Tritt her, o Seel, und dank dem Herrn",tritt_her_o_seel_und_dank_dem_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,70,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"Here So Many Are Breaking Traditions","Here so many are breaking traditions",here_so_many_are_breaking_traditions,"The Christian Hymnary. Bks. 1-4",CHB41972,881,"Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned","Albert E. Brumley, b. 1905","Albert E. Brumley","10.9.10.9 D","ANCIENT LANDMARK",ancient_landmark_brumley,345553445U11D7656U1,English,"""Matchless Gift""","""Matchless Gift"""
"Todo lo que tengo (All We Have and All We Are)","Todo es tuyo, Señor (All is yours, Holy God)",todo_es_tuyo_senor_suena_en_ti,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,642,"Todo lo que tengo (All We Have and All We Are)","Todo lo que tengo te lo vengo a entregar (All we have and all we are, to you we gladly bring)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Todo es tuyo, Señor]",todo_es_tuyo_senor_misapopular,555566667767U1D55556,"English; Spanish",Tradicional,"<cite>Misa Popular</cite>"
"All-Creating Heavenly Giver","[All-Creating Heavenly Giver]",all_creating_heavenly_giver,"Scripture Song Database",NTSONG,232,"All-Creating Heavenly Giver",,"Michael Saward",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,"More Voices",SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"Full Salvation","We're living by faith in the Saviour alone",were_living_by_faith_in_the_savior_alone,"Anthems from the Throne",AT1888,42,"Full Salvation","O that Stream so deep and wide","B. E. Warren","Amanda L. Bear",,"[We're living by faith in the Saviour alone]",were_living_by_faith_in_the_savior_alone,5556535U1121D755U1D5,English,,
"Give Your Life to Christ","Come today, don't delay",come_today_dont_delay,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,386,"Give Your Life to Christ","Give Him all your burdens","Michael Kenneth Ross","Michael Kenneth Ross","6.4.6.5 with refrain","GIVE YOUR LIFE  ",give_your_life_ross,33216651123233213433,English,,
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John",o_lord_you_gave_your_servant_john,"Worship and Rejoice",WAR2003,620,"O Lord, You Gave Your Servant John",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-","8.8.8.8 D","RADIANT CITY",radiant_city_pavlechko,5671231667123427,English,,
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near",o_gracious_lord_with_love_draw_near,"Christian Worship: Hymnal",CWH2021,693,"O Gracious Lord, with Love Draw Near",,"Stephen P. Starke, b. 1955",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English; Setting: <cite>Evangelical Lutheran Worship</cite>, 2007"
"All heaven waits","All heaven waits with bated breath",all_heaven_waits_with_bated_breath,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,11,"All heaven waits",,"Graham Kendrick; Chris Rolinson","Graham Kendrick; Chris Rolinson",,"[All heaven waits with bated breath]",all_heaven_waits_with_kendrick_rolinson,17561756343217175617,English,,
"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Common Praise (1998)",CP1998,434,"The Love of Jesus Calls Us",,"Herbert O'Driscoll (1928-)","Samuel Sebastian Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"He's Coming Soon","He's coming soon, He's coming soon",hes_coming_soon_hes_coming_soon,"Hymns of Faith",HHOF1980,526,"He's Coming Soon",,"Thoro Harris","Queen Liluokalani; Thoro Harris",,"[He's coming soon, He's coming soon]",aloha_oe_liliuokalani,513321716531221,English,,
Consolation,"Child of God's boundless mercy",child_of_gods_boundless_mercy,"Timeless Truths",TTvirt,610,Consolation,,"Charles W. Naylor","Andrew L. Byers",7.6.7.6.7.6.7.6.7.6,"[Child of God's boundless mercy]",child_of_gods_boundless_mercy,,,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)","Timeless Truths (http://library.timelesstruths.org/music/Consolation)"
"We sing a love that sets all people free","We sing a love that sets all people free",we_sing_a_love_that_sets_all_people_free,"Church Hymnary (4th ed.)",CH4,622,,,"June Boyce-Tillman (b. 1943)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"We sing a love that sets all people free","We sing a love that sets all people free",we_sing_a_love_that_sets_all_people_free,"Hymns of Glory, Songs of Praise",HGSP2008,622,,,"June Boyce-Tillman (b. 1943)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Blessed Salvation","I once was in sorrow, and bowed down with grief",i_once_was_in_sorrow_and_bowed_down_with,"Songs of Victory",SoV1885,51,"Blessed Salvation","Blessed salvation gift from above!","Allie R. Fisher","Allie R. Fisher",,"[I once was in sorrow, and bowed down with grief]",i_once_was_in_sorrow_and_bowed_down_with,5536535U1D7U2D555U12,English,,
"God Will Help Thee","Whatsoever be thy grief",whatsoever_be_thy_grief_god_will_help_th,"Crowning Day No. 2",CD21896,236,"God Will Help Thee","He will help thee","Ida L. Reed","J. H. Hall",,"[Whatsoever be thy grief]",whatsoever_be_thy_grief_hall,32151233456532321561,English,,
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer",christ_alone_the_worlds_redeemer,"Christian Worship: Hymnal",CWH2021,878,"Christ Alone the World's Redeemer",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"May Christ Console Your Grieving Heart","[May Christ Console Your Grieving Heart]",may_christ_console_your_grieving_heart,"Scripture Song Database",NTSONG,2289,"May Christ Console Your Grieving Heart",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
