hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHSR1860,d46,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHMP1803,XXX,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHP1799,LXXVI,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHP1813,LXXVI,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHS1823,CCLXXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHS1820,459,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHS1845,459,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Life in a span, a fleeting hour","Life in a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CPHF1846,517,,,"Mrs. Steele",,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CSHA1849,d53,,,"Anne Steele",,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CSHA1841,d73,,,"Anne Steele",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CSHC1841,215,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CSHV1876,847,,,"Anne Steele",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,MDHH1869,303,,,"Anne Steele",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,NCSH1877,d297,,,"Anne Steele",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PSHT1859,202,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHPS1821,322,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHPS1827,334,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHPS1830,334,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHPS1826,322,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHAD1831,348,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SPHE1808,H128,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SSPC1818,517,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SSPC1812,517,,,"Mrs. Steele",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,AHAG1846,300,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,AHDS1833,d105,,,"Anne Steele",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,BHTC1874,221c,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHPP1845,493,,,Steele,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHAW1823,316,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CCBC1860,251,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHB31850,d294,,,"Anne Steele",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHBC1838,602,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CMCP1833,d583,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CM1858,559,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CPCP1831,H606,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CPCP1843,606,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,CPEP1834,d72,,,"Anne Steele",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,DDSS1870,108f,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,DP1853,427,,,Steele,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,EMTS1839,99b,,,,,,,,,English,,
"Gospel Hymns","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,GH1871,d298,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HTBM1886,610,,,"Anne Steele","Samuel P. Tuckerman",,FAITHFUL,faith_tuckerman,333214365532653,English,,
"Hymn Book of the Colored M.E. Church in America","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HBCM1891,d299,,,"Anne Steele",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HBME1889,610,,,"Anne Steele",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSPP1874,1300,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HCDA1846,584,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HFCD1871,584,,,Steele,,8.6.8.6,,,,English,,
"Hymns for Schools and Families","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,H4SF1853,d271,,,"Anne Steele",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSFS1857,265,,," Steele",,,,,,English,,
"Hymns for Sunday Schools","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,H4SS1860,300,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSSY1854,495,,,"Anne Steele",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSSY1857,495,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,H4VF1841,d167,,,"Anne Steele",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HoJH1868,a181,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HAPS1891,559,,,"Miss Anne Steele (1716-1778)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HAPS1893,559,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,HSOP1832,714,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSOP1855,d427,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSAO1828,714,,,,,8.6.8.6,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSMA1808,85,,,"Mrs. Steele",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSVA1840,d137,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSVA1821,d78,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSVA1826,d128,,,"Anne Steele",,,,,,English,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSDF1811,IV,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HOSP1850,714,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,HSOP1852,714,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,HSOP1842,714,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,HSOP1851,714,,,"Anne Steele",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,MoCP1832,606,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,MoC1832,d552,,,"Anne Steele",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,MHDM1846,C100,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,MHSA1842,M100,,,,,,,,,English,,
"Millennial Musings","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,MM1841,d59,,,"Anne Steele",,,,,,English,,
"Mother's Hymn Book .  New ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,MHBN1850,d67,,,"Anne Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 2","To a Friend, on the Death of a Child","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PSCD_v2,26,"To a Friend, on the Death of a Child",,,,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PHAS1848,d440,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PHA1843,d456,,,"Anne Steele",,,,,,,,
"Psalms and Hymns for the Worship of God","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PHWG1866,d437,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PHSP1822,d255,,,"Anne Steele",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,PHAS1859,675,,,"Anne Steele",,,,,,,,
"Requiem: a Collection of Funeral Music","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,RCFM1878,d22,,,"Anne Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SCN1817,d261,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SPCP1797,aH.CLII,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SPCP1812,d260,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SPCP1795,H.CLII,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SSFS1842,299,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SSFS1855,340,,,Steele,,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SHPW1827,81,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Social Harmony","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SH1847,d30,,,"Anne Steele",,,,,,,,
"Songs for Social and Public Worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SSPW1863,403,,,,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,S4W1873,142f,,,"Anne Steele",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Brevity of life","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SDCA1870,493,"Brevity of life",,"Anne Steele",,,,,,,,
"Spiritual Melodies","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SM1869,d184,,,"Anne Steele",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,SME1870,d212,,,"Anne Steele",,,,,,,,
"The Advent Christian Hymnal","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,ACH1894,d465,,,"Anne Steele",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,AH1849,155b,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,ASSS1843,[77b],,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,AV1849,70b,,,,,,WOODLAND,woodland_gould,13353232355123322345,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,BH1849,129,,,Steele,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,BP1850,1230,,,"Anne Steele",,,,,,,,
"The Bay State Collection of Church Music","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,BSCC1849,d105,,,"Anne Steele",,,,,,,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,B1874,89,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CBHB1873,704,,,Steele,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Life is a span a fleeting hour","Life is a span a fleeting hour",life_is_a_span_a_fleeting_hour,CHBW1878,707,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHB1846,d356,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book. 7th ed.","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHB71855,d360,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CHB1865,1055,,,,,,,,,,,
"The Christian Hymnal","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CH1871,d388,,,"Anne Steele",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Life is a span--a fleeting hour","Life is a span--a fleeting hour",life_is_a_span_a_fleeting_hour,CHCC1875,697,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHR1882,342,,,"Anne Steele",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHCH1887,276,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The Christian Psalmist","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CP1854,d393,,,"Anne Steele",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CP1833,541,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Life is a space, a fleeting hour","Life is a space, a fleeting hour",life_is_a_span_a_fleeting_hour,CPWP1836,615,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHB1867,d290,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,CHB1859,d542,,,"Anne Steele",,,,,,,,
