personName,personID,gender,personYear,deathYear
"Nathan Segal (estadouidense, n. 1948)",Segal_Nathan,M,1948,0
"Robert Segal",Segal_Robert,M,0,0
"Joachim Segger",segger_j,M,0,0
"J. A. Seggin",Seggin_JA,U,0,0
"Sego Hnos.",Sego_Hermanos,M,0,0
"Felix Segovia",Segovia_Felix,M,1901,0
"J. S. Sehested",Sehested_JS1,,0,0
"Samuel B. Sehieffelin",Sehieffelin_SB1,M,0,0
"Christine Seibe",Seibe_Christine,F,0,0
"Gertrude W. Seibert",Seibert_GW,F,0,0
"H. W. Seibert",Seibert_HW,U,0,0
"C. Seidel",Seidel_C,U,0,0
"Fr. Seidel",Seidel_F,M,0,0
"H. A. Seidel",Seidel_HA1,,0,0
"Leonard Seidel, 1939-",Seidel_Leonard,M,1939,0
"J. G. Seidenbush",Seidenbush_JG1,M,1641,1729
Seidi,Seidi1,,0,0
"U Lin Sein",Sein_U,U,0,0
"William F. Seip",Seip_WF1,M,0,0
"M. S. Seiple",Seiple_MS,U,0,0
"J. S. Seiss",Seiss_JA,M,1823,1904
"J. C. Seissel",Seissel_JC1,,0,0
Seiten,Seiten1,,0,0
"C. C. Seitz",Seitz_CC1,,0,0
"Gladis Seitz",Seitz_G,,0,0
"Ivo Augusto Seitz",Seitz_IA,M,1947,2023
"J. F. Seiz, 1738-1795",Seiz_JF,U,1738,1795
"W. Lee Sejon",Sejon_WL1,,0,0
"C. K. Selberg",Selberg_CK1,,0,0
"R. Selbourne",Selbourne_R1,M,1812,1895
Selby,Selby,U,0,0
"Mrs. B. B. Selby",Selby_BB1,F,0,0
"Helen W. Selby",Selby_Helen,F,0,0
"John Selby",Selby_John,M,1700,1800
"T. L. Selby",Selby_TL,U,0,0
"W. J. Selby",Selby_WJ1,,0,0
"Edward G. Selden",Selden_Edward,M,0,0
"Eric L. Selden, 1925 -",Selden_Eric,M,1925,0
"Margery Stomne Selden",Selden_MS,F,0,0
"Lillian Taitt Seldon",Seldon_LT1,F,0,0
"Mrs. Bessie Self",Self_Bessie,F,0,0
"C. S. S.",Self_CS,U,0,0
"Edward Self",Self_E1,M,0,0
"J. O. Self",Self_JO1,,0,0
"J. T. Self",Self_JT1,,0,0
"Margaret M. Self",Self_MM1,F,0,0
"Patty Self",Self_P1,,0,0
"Thomas J. Self",Self_TJ,M,0,0
"W. L. Self",Self_WL1,,0,0
"James A. Sell",Sell_JA1,M,0,0
"J. L. Selle",Selle_JL,U,0,0
"R. L. S.",Selle_Robert,M,1865,1929
"Sara Selle",Selle_S1,,0,0
"Thomas Selle",Selle_Thomas,M,1599,1663
"Linda Selleck",Selleck_Linda,F,0,0
"E. O. Sellers",Sellers_Ernest,M,1869,1952
"J. W. Sellers",Sellers_JW1,,0,0
"John Sellers",Sellers_J,M,1954,0
"Otto Selles, b. 1964",Selles_O,M,1964,0
"Paulo R. Selles",Selles_Paulo,M,0,0
"Sarah E. Selmes",Selmes_SE1,F,0,0
"Nicolaus Selnecker, 1532-1592",Selnecker_N,M,1530,1592
"John C. Selner, SS, b. 1904",SS_JCS,M,1904,0
"J. O. Selph",Selph_JO1,,0,0
"Martin A. Seltz, b. 1951",Seltz_MA,M,1951,0
"Martin L. Seltz, 1909-67",Seltz_ML,M,1909,1967
"George Rise Seltzer, b.1902",Seltzer_GR1,,0,0
"William T. Selwyn",Selwyn_William,M,0,0
"A. H. Sembower",Sembower_AH1,,0,0
"Clement E. Semper",Semper_Clement,U,1912,0
"R. F. Semple",Semple_RF1,M,0,0
"Stuart Semple",Semple_S,M,0,0
"Nadir Şen",Sen_Nadir,U,0,0
"Devar Surya Sena (born 1899)",Sena_DS,M,1899,1999
"Becket G. Senchur",Senchur_Becket,M,1946,0
"H. Senesh",Senesh_H,F,1921,1944
"Ludwig Senfl",Senfl_Ludwig,M,1486,1543
"Ludwig Rudolf von Senft",Senft_LR1,,0,0
"H. M. Sengelmann",Sengelmann_HM1,,0,0
"Dorothy Caiger Senghas, 1930-",Senghas_Dorothy,F,1930,2002
"Robert E. Senghas, 1928-",Senghas_Robert,M,1928,0
"W. S. Senior",Senior_WS,,0,0
"Elizabeth von Senitz",Senitz_Elizabeth,F,1629,1679
"Hongwanji Senka",Senka_Hongwanji,,0,0
"Randall Sensmeier",Sensmeier_R,M,1948,0
"Sentinel Printing Co.",SentinelPrintingCo1,U,0,0
"Andrew Sentinella",Sentinella_Andrew,M,0,0
Serena,Serena,F,0,0
"I. B. Sergei",Sergei_IB,U,0,0
"Gennadi A. Sergienko",Sergienko_Gennadi,M,0,0
