publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Benjamin H. Greene",BSSH1836,"Boston Sunday School Hymn Book. 5th ed.","Lewis G. Pray; Benjamin H. Greene","Boston ",1836,"American Unitarian Association",
"Benjamin H. Greene",BSSH1844,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Lewis G. Pray; Benjamin H. Greene",Boston,1844,,
"Benjamin H. Greene",DHBC1844,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","James Freeman Clarke; Benjamin H. Greene",Boston,1844,"Church of the Disciples (Boston, Mass.)",
"Benjamin Perkins & Co.",SSV1848,"Sabbath School Vocalist","O. B. Bullard; Benjamin Perkins & Co.","Boston, Mass.",1848,,
"Bennard Music Co.",CoBC1935,"Collection of Bennard Copyrights","G. Gennard; Bennard Music Co.","Albion, Mich.",1935,,
"Bennard Music Co.",NGS1936,"New Gospel Songs","G. Bennard; Bennard Music Co.","Albion, Mich.",1936,,
"Bentley D. Ackley",ET1917,"Easter Tidings: A service for Easter","Bentley D. Ackley; Bentley D. Ackley","Philadelphia, Pa.",1917,,"Has Music"
"Benziger  Editions",CHSB1966,"The Catholic Hymnal and Service Book. Organ ed.","Benziger Editions","New York, N.Y.",1966,"Roman Catholic Church",
"Benziger Bros.",SRCT1869,"School Recreations: the Catholic Teacher's Companion. 5th ed.","Benziger Bros.","Cincinnati, Oh. ; New York, N.Y.",1869,"Roman Catholic Church",
"Benziger Bros.",SCME1888,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","Benziger Bros.","New York, N.Y.",1888,"Roman Catholic Church",
"Benziger Bros.",SCKG1888,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule","Benziger Bros.","New York, N.Y.",1888,"Roman Catholic Church",
"Benziger Bros.",HBNS1890,"The Hymn Book of the New Sunday School Companion","Benziger Bros.","New York, N.Y.",1890,"Roman Catholic Church",
"Benziger Editions",CHS1966,"The Catholic Hymnal and Service Book. Pew ed.","Benziger Editions","New York, N.Y.",1966,"Roman Catholic Church",
"Berge Music co.",YPCH1910,"Young People's Catholic Hymn Book","L. Berge; Berge Music co.","New York, N.Y.",1910,"Roman Catholic Church",
"Bethany Missionary Assoc.",Psal1972,"Psalter: dedicated to the singing of Scriptures in the congregation (4th ed. rev.)",,"Long Beach, Calif.",1972,,
"Bethany Press",CYC1959,"Christian Youth Chapbook","Bethany Press","St. Louis, Mo.",1959,,
"Bethany Press",NSR21953,"Nursery Songs and Rhythms for the 2's and 3's at Church and at Home","Margaret L. Crain; Bethany Press","St Louis, Mo.",1953,,
"Bethany Press / Judson Press",H4CW1970,"Hymnbook for Christian Worship","Charles Huddleston Heaton; Bethany Press; Judson Press","St. Louis, Mo. ; Valley Forge, Penn.",1970,"American Baptist Convention; Christian Church (Disciples of Christ)",
"Bethany Sabbath School",PH1870,"Precious Hymns","Bethany Sabbath School",Philadelphia,1885,,
Bethel,RJ1906,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","D. H. Dolman; Verlagsbuchhandlung Bethel","Wandsbek, Hamburg, Germany",1906,,"Has Music"
"Better Choirs",SAMV1964,"Specials: arranged for male voices (Vol. 2)","John W. Lundberg","Grand Rapids, Mich.",1964,,
"Better Music Publications",LH1988,"Living Hymns","Alfred B. Smith","Greenville, SC",1988,,
