displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P19g,,,Montgomery,,,,,,,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P19d,,,,,,,,,English,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P19d,,,,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,45,,,"C. Wesley",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,53,,,,,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The People's Hymnal: for use in public and social worship",PHUP1890,71,,,"C. Wesley",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,71,,,"C. Wesley","Israel Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,85,,,,,,,,,English,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,89e,,,,,,,,,English,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"The Song Companion to the Scriptures",SCS1911,117,,,"James Montgomery","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,125,,,"James Montgomery, 1771-1854",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,125,,,"James Montgomery, 1771-1854",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,126,,,"James Montgomery","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Free Methodist Hymnal",FMH1915,126,,,"James Montgomery",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d130,,,"James Mongtomery",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,143f,,,,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Sacred Poetry",SPSA1851,150,,,,,,,,,,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,154,,,"C. Wesley",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymns for Social Worship and Private Devotion",HSWP1837,d160,,,"James Mongtomery",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,162b,,,Montgomery,,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymn Book of the Methodist Protestant Church",HBMP1859,164,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,164,,,Montgomery,,,,,,English,,
"Thy Law is perfect, Lord of light!","Thy Law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Hymn Book of the United Evangelical Church",HBUE1897,168,,,"James Montgomery",,,,,,English,,
"Thy Law is perfect, Lord of light!","Thy Law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Evangelical Hymnal",EH1897,168,,,"James Montgomery",,,,,,English,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,171,,,,,,,,,English,,
"Thy law is perfect, Lord of light!","Thy law is perfect, Lord of light!",thy_law_is_perfect_lord_of_light,"Hymn-Book of the Evangelical Association",HBEA1882,178,,,"J. Montgomery",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,178,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Hymn Book of the Free Methodist Church",HFMC1883,179,,,"James Montgomery",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,185,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,185,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,185,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,185,,,Montgomery,,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,205,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d214,,,"James Mongtomery",,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymns, Collects, Anthems and Selections",HCAS1840,d253,,,"James Mongtomery",,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,270,,,,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,291,,,,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Church Pastorals, hymns and tunes for public and social worship",CP1864,309,,,,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymns for Public Worship",HPW1845,348,,,Montgomery,,,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hallowed Songs",HS1874,d350,,,"James Mongtomery",,,,,,English,,
