displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d18,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d21,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Church and University Hymns",CUH1916,d23,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,28,,,,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d35,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,35,,,,,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,37,,,Montgomery,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,37,,,Montgomery,,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hallowed Songs",HS1874,d39,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Temple Harp",TH1872,d43,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymns for the Vestry and the Fireside",H4VF1841,d44,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Anglican Hymn Book",AHB1868,44,,,,,"8.6.8.6 D",,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Methodist Protestant Church Hymnal",MPCH1901,d49,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P54,,,,,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,55,,,"James Montgomery, 1771-1854",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,61,,,"James Montgomery, 1771-1854",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,61,,,"James Montgomery, 1771-1854",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Hymn Book of the Methodist Protestant Church",HBMP1859,62,,,Montgomery,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,62,,,Montgomery,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Christian Hymnist",CH1895a,d67,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,69,,,"James Montgomery",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"A Collection of Hymns",CH1859,69,,,,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymns for Church and Home",HCHP1860,70,,,Montgomery,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Gloria in Excelsis",GE1905,d72,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The American Hymn and Tune Book",AHTB1860,d74,,,"James Mongtomery",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,84,,,,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,84,,,,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,85,,,"James Montgomery, 1771-1854",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The A. M. E. Zion Hymnal",AMEZ1957,90,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d96,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,105,,,"James Montgomery","J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,120,,,,,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,120,,,,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,120,,,Montgomery,,,,,,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Church Hymn Book",CHB1859,d124,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d142,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,144,,,"James Montgomery","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d147,,,"James Mongtomery",,,,,,English,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,148,,,,,,,,,English,,
