firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Schools and Families",H4SF1831,d46,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Praise, a New Song Book",PNSB1914,d46,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d47,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d47,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d47,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Helpful Hymns suitable for all religious services",HH1925,d47,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hosannas to the King, No.2",HK21914,d48,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d49,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Tabernacle Revivalist",TR1920,d49,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Gospel Quintet Songs",GQS1930,d49,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Unto Jesus we will go",how_lost_was_my_condition,"Sacred Melodies",SM1879,d51,,"Unto Jesus we will go","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d51,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d53,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Banner Hymns (1st ed)",BH11904,d53,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Hymns of Hope",HoH1920,d53,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Social Melodies",SM1842,d54,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Harp. Rev. ed.",CHR1856,d54,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d55,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Harp",ZH1844,d57,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Lighthouse in Gospel Song",LGS1910,d57,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d58,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's balm enough in Gilead",how_lost_was_my_condition,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d59,,"There's balm enough in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Sweetest Praises",SP1916,d60,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"World Revival Hymns",WRH1918,d60,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Song Life for Sunday Schools",SLSS1872,d61,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d62,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d63,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Camp Meeting Hymn Book",CMHB1833,d64,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d65,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d67,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d67,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Revival Hymns",RH1860,d68,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,74a,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d74,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Songs of Zion",SoZ1853,d75,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Songs of Power. Rev.",SoPR1914,d75,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d78,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d80,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Vestry Harp",VH1858,d80,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Select Hymns",SH1850,d82,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d84,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d84,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"Greatest Hymns for use in the Churches",GH4C1911,d84,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Greatest and Lasting Hymns",GLH1934,d84,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,85,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d88,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d88,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Balm in Gilead",how_lost_was_my_condition,"A Messenger for Jesus",M4J1913,d88,"Balm in Gilead","There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns, from the Best Authors",SHBA1817,89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d89,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,90,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d90,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d91,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The New Christian Harp. 10th ed.",NCH11866,d91,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns of Zion",HoZ1829,d94,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d97,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Bible Harp",BH1869,d98,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d98,,"There's a balm in Gilead","John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d99,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns and Spiritual Songs",SHSS1826,d99,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d103,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Songs. 4th ed.",RS41879,d106,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Village Hymn book",VH1864,d107,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Dover Selection of Spiritual Songs",DSSS1829,d108,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d109,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d110,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d111,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d111,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Choice Selection of Hymns. 6th ed.",CSH61843,d112,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,112,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,118,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d118,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d119,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d121,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Spiritual Melodies",SM1869,d123,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d126,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d127,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Old Baptist Hymn Book",OBHB1842,d129,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Prison Hymn Book",PHB1867,d130,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d134,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Village Hymns",VH1852,135,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","There's a balm in Gilead",how_lost_was_my_condition,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d135,,"There's a balm in Gilead","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d137,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d139,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d140,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Chapel Hymn Book",CHB1868,d142,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d144,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","Come, then, to this Physician",how_lost_was_my_condition,"The Christian Lyre",CL1860,d153,,"Come, then, to this Physician","John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The South Western Psalmist",SWP1852,d154,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs",HSS1834,d155,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Sunday School Hymn Book",SSHB1864,d157,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d161,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d162,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d163,,,"John Newton",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,169,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,169,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,169,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Vestry Hymn and Tune Book",VHTB1872,d173,,,"John Newton",,,,,,,,
