displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B258,,,,,8.8.8.8,,,,English,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,25,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Sunday School Hymn Book. (19th ed)",SSHB1827,130,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,196,,,,,,,,,,,
"This is the field, the world below","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,534,,,,,,,,,,"Y. C. C.",
"THE HARVEST FIELD","This is a field, this world below",this_is_the_field_the_world_below_in_whi,"The Social Harp",SH1855,134,"THE HARVEST FIELD",,,"John G. McCurry",,"THE HARVEST FIELD",the_harvest_field_mccurry,,,,
"And soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Song Book of the Salvation Army",SBSA1986,932,,"And soon the reaping time will come","Joseph Hinchsliffe (1760-1807)",,,,,,English,,
"This is the field-the world below","This is the field-the world below",this_is_the_field_the_world_below_in_whi,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,35,,,,,,,,,English,,
"For soon the reaping time will come","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B138,,"For soon the reaping time will come",,,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Young Christian's Companion. 2nd ed.",YCC21829,a89,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"For soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d50,,"For soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Young Christian's Companion",YCC1826,89,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"The harvest hymn","This is the field, the world below",this_is_the_field_the_world_below_in_whi,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,101,"The harvest hymn","For soon the reaping time will come",,,,,,,English,,
"For [And] soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Revival Hymns. 4th ed.",RH41823,d121,,"For [And] soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d129,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns of Zion",HoZ1829,d207,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"And soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d296,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"The harvest","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d318,"The harvest",,"Joseph Hinchsliffe",,,,,,,,
"For soon the reaping time will come","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"Select Hymns",SH1854,d443,,"For soon the reaping time will come","Joseph Hinchsliffe",,,,,,,,
