tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Geh deinen Weg]",geh_deinen_weg_hommel,"Friedrich Hommel",,51335432543243215434,,,1
"[Geh früh, dich zu erquicken]",geh_fruh_dich_zu_erquicken_51116,,,5111653511223,,,1
"[Geh ich durchs Feld, durchs stille Thal]",geh_ich_durchs_feld_durchs_stille_55112,,,55112233356543521353,,,1
"[Geh', laß dein Herz bei Jesu]",geh_lass_dein_herz_bei_jesu_54345,,,54345176653132,,,4
"[Geh' mein Jesus nicht vorbei]",penitence_oakley,"William Henry Oakley",,153211765566571,,,58
"[Geh, trockne die Thränen]",lyons,Haydn,,511231443251123,,,768
"[Geh', trockne die Thränen]",go_bury_thy_sorrow_bliss,,,11766544653117665,,,54
"[Geh und säe Tränensaat]",grosser_gott_11171,,,11171232133323543321,,,223
"[Geh, vertrau nur Gott dem Herrn]",geh_vertrau_nur_gott_dem_herrn_erhardt,"Schwester Therese Erhardt",,55317211232576571212,,,1
"[Geh' zu Jesus, wenn dein Herz]",geh_zu_jesus_wenn_dein_herz_55535,,,5553571666567134271,,,3
"[Geh' zum Schlummer ohne Kummer]",geh_zum_schlummer_ohne_kum_bachtold,"J. G. Bächtold",,51177221354332171717,,,5
"[Gehe hin in Gottes Namen]",stearns_mazzinghi,"Joseph Mazzinghi",,13531615356712321213,,,11
"[Gehe mit mir aus und ein]",jesus_lebt_mit_ihm_auch_ich,,,315342323456432,,"St. Galler Gesangb.",14
"[Gehe nicht an mir vorüber]",do_not_pass_me_by_dear_savior_bilhorn,"P. P. Bilhorn",,535U1312D6777765U3D5,,,10
"[Gehe nicht an mir vorüber, Heiland]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[Gehe nicht vorbei, o Heiland]",gehe_nicht_vorbei_o_heiland_33217,,,332176657712323321,,,2
