displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,41,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining] ",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"International Praise: for the Sunday school and church",IP1902,49,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Winona Hymns: with Supplement",WH1906,51,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,51,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Make His Praise Glorious",MHPG1900,53,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,53,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,72,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,73,"Beautiful Isle","Somewhere, somewhere","Jessie H. Brown","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,Praises,P1905,81,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The New Make Christ King",NMCK1914,83,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Herald of Praise",HoP1917,85,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,85,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The World Evangel",WE1913,87,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Glorious Hymns: with supplement",GHWS1908,87,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,87,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Great Revival Hymns",GRH1911,91,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of Conquest",SoC1912,93,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of Salvation and Service. Revised",SSSR1920,97,"Beautiful isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,97,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Twentieth (20th) Century Songs Part One",TCP11900,98,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The Gospel Hymnal: for Sunday school and church work",GH1899,105,"Beautiful Isle","Somewhere, Somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Joy to the World: for the Church and Sunday School",JW1915,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"The New Evangel",NE1911,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Eternal Praise: for the Church and Sunday School",EPCS1917,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,107,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,113,"Beautiful Isle","Somewere, Somewhere, Beautiful Isle of Somewhere!","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Treasury of Song",ToS1917,125,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,130,"Beautiful Isle","Somewhere, somewhere","Jessie H. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Inspiring Hymns: for the Church and Sunday-School",IH1914,133,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,135,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Hymns of Glory No. 2",HoG21914,140,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,153,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Songs of Hope: for the Church and Sunday School",SHCS1919,155,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,165,"Beautiful Isle","Somewhere, somewhere","Jessie B. Pounds","J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
