hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,LP1894,53,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Liederbuch für Sonntagsschulen","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,LFS1898,74,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,LS1882,74,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,LSSJ1898,315,,,"Gerh. Tersteegen, 1697-1769","Demetr. Bortniansky, 1751-1825",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,MLES1891,107,,,,,,,,,German,,
"Neue Zions-Lieder","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,NZL1919,118,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,NZH1903,74,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PBLG1892,d67,,,"Gerhard Tersteegen",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PBLG1890,187,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PLSS1894,78,"Die Macht der Liebe",,"G. Tersteegen","Dem. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Zum Anfang","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PK1907,22,"Zum Anfang",,Tersteegen,"D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Psalterlust fuer die Christliche Jugend","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PCJ1890,d109,,,"Gerhard Tersteegen",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PCJR1890,ad109,,,"Gerhard Tersteegen",,,,,,,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SL4V1916,83,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SHLJ1909,d67,,,"Gerhard Tersteegen",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SSHS1873,d77,,,"Gerhard Tersteegen",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SSHS1878,64,,,"Gerhard Tersteegen",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SELG1876,164,,,"Gerhard Tersteegen",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SELG1896,213,,,"Gerhard Tersteegen","J. M. Tscherlitzky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SGR1876,134,,,"Gerhard Tersteegen",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SGRK1876,d127,,,"Gerhard Tersteegen",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SPHC1905,d109,,,"Gerhard Tersteegen",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,MHBP1940,517a,"Ich bete an die Macht der Liebe",,,"Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,PCTA1875,d187,,,"Gerhard Tersteegen",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SSBD1922,d306,,,"Gerhard Tersteegen",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,SSBD1926,294b,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,ULLS1893,249,,,"Gerhard Tersteegen, 1697-1769","Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,ULIT1903,d126,,,"Gerhard Tersteegen",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,VSMG1910,69,,,,"Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,VMG1897,60,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,ZZ5A1919,d65,,,"Gerhard Tersteegen",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,ZDLC1898,39,,,,Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
