displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Mfurahini, haleluya (Christ has arisen, alleluia!)","Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)",mfurahini_haleluya,Swahili,"Bernard Kyamanywa; Howard S. Olson","9.9.9.9 with refrain",,8
"Neno lake Mungu (Listen, God Is Calling)","Jesus tells his people:","Neno lake Mungu (Listen, God Is Calling)","Neno, neno lake Mungu (Listen: listen, God is calling)",jesus_gave_his_mandate,Swahili,"Howard S. Olson",,"Tanzanian traditional",15
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"O Sons and Daughters","O sons and daughters, let us sing","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","8.8.8 with refrain",,190
"Open Our Hearts (Ouvre nos coeurs)","Open our hearts, open our minds (Ouvre nos coeurs, ouvre nos pensées)","Open Our Hearts (Ouvre nos coeurs)",,open_our_hearts_open_our_minds,"English; French","Jim Strathdee; David Fines",,,1
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary","Lift Your Voice Rejoicing, Mary",,lift_your_voice_rejoicing_mary,English,"Elizabeth Rundle Charles (1828-1896)",8.7.8.7.8.8.7,"Latin (12th cent.)",4
"May Peace Be With You (Salamun, Kullaheen)","Salamun, Salamun (May peace be with you)","May Peace Be With You (Salamun, Kullaheen)",,salamun_salamun_salamun_kullaheen,"Arabic; English","S. T. Kimbrough Jr.",,"Author unknown",2
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"You Are the Seed ","You are the seed that will grow a new sprout","You Are the Seed ","Go, my friends, go to the world (Id, amigos, por el mundo)",you_are_the_seed_that_will_grow_a_new,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Raquel Gutiérrez-Achon, b. 1927; Skinner Chávez-Melo, 1944-1992","10.9.10.8 D with refrain",,2
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings",,"<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Ho bela paska tag'","Ho bela paska tag'! Nun paŝu, hom', al belo!","Ho bela paska tag'",,ho_bela_paska_tag_nun_pashu_hom_al_belo,Esperanto,"George Ratcliffe Woodward; Adolf Burkhardt",,"Ad 319",1
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 with alleluias",,87
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964",9.6.9.9.9.6,"Dakota hymn",46
"Dear Jesus, on Your Pilgrim Way","Dear Jesus, on your pilgrim way","Dear Jesus, on Your Pilgrim Way",,dear_jesus_on_your_pilgrim_way,English,"Unknown; Michael D. Schultz, b. 1963",8.8.8.8,,1
"Where Wilt Thou Go Since Night Draws Near","Where wilt Thou go, since night draws near","Where Wilt Thou Go Since Night Draws Near",,where_wilt_thou_go_since_night_draws_nea,English,"August Crull, d. 1923; Unknown",8.8.8.8,,15
"Yours Be the Glory, Risen, Conquering Son","A toi la gloire (Yours be the glory)","Yours Be the Glory, Risen, Conquering Son",,thine_is_the_glory_risen_conquering,"English; French","Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","5.5.6.5.6.5.6.5 with refrain","Rev. <I>Hymns for Today's Church</i>",109
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,516
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
