hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Harmony","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,CH1940,d29,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,CP1911,15,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Dawning Light","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,DL1943,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Favorite Songs","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,FS1934,d55,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"God's Glory","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,GG1970,33,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,,,
"Golden Hours","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,GH1946,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Gospel Chimes","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,GC1901,d37,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Gospel Echoes","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,GE1949,59,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Gospel Glory","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,GG1948,55,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Gospel Hosannas","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,GH1913,d47,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Gospel Songs of Inspiration","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,GSoI1954,d27,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,HSSE1922,134,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Harmony Bells","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,HB1949,59,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"His Voice of Love","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,HVoL1924,134,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Honored Guest","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,HG1945,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Majestic Melodies","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,MM1948a,53,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Millennial Revival","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,MR1928,134,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,NPPS1920,134,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Paradise Garden","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,PG1944,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Pentecostal Jewels","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,PJ1945,113,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Perfect Hearts","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,PH1947,69,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Pleasures of Heaven","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,PoH1926,d40,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Praise Divine","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,PD1917,57,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Praise Evangel for Sunday Schools","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,PESS1919,d49,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,PP1904,88,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Primitive Baptist Hymnal","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,PBH1961,d137,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Quartet Song Book No. 6","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,QSB61949,d30,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Quartet Song Book No. 7","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,QSB71950,d37,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Quartet Song Book No. 8","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,QSB81951,d33,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Quartet Song Book No. 9","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,QSB91952,d29,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,RF1966,49,"I Need the Prayers",,"James D. Vaughan","James D. Vaughan",,"[I need the prayers of those I love] (Vaughan)",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Sacred Thoughts","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,ST1943,61,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Seventh-day Adventist Hymnal","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,SDAH1985,505,"I Need the Prayers","I want my friends to pray for me,","James D. Vaughan (1864-1941)","James D. Vaughan (1864-1941)","8.8.8.8 with refrain","[I need the prayers of those I love] (Vaughan)",i_need_the_prayers_of_those_i_vaughan,"55434 56532 34323",,,
"Silver Trumpet","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,ST1946,55,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Singing Star","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,SS1941,87,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Small Church Music","I want my friends to pray for me","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,SCM,3015,,"I want my friends to pray for me","James D. Vaughan","J. D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,,,
"Songs of the Blessed Hope","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,SoBH1927,d77,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Songs of the Redeemed","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,SoR1955,d35,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Songs of the Redeemed: number two","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,SOTR1956,55,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,TB1921,134,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"The Cyber Hymnal","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,CYBER,2997,"I Need the Prayers","I want my friends to pray for me","James D. Vaughan","James David Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Three Hundred Country Chapel Songs and Hymns","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,3HCC1953,d89,,"I want my friends to pray for me","James D. Vaughan",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","I want my friends to pray for me","I need the prayers of those I love, while traveling",i_need_the_prayers_of_those_i_love_while,USH1949,85,,"I want my friends to pray for me","James D. Vaughan",,,,,,English,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,V4J1910,46,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","I Need the Prayers","I need the prayers of those I love",i_need_the_prayers_of_those_i_love_while,WWCS1947,155,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
