displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,192d,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Old Baptist Hymn Book",OBHB1842,d205,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hallowed Songs",HS1874,d249,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"Hymns and Spiritual Songs",HSS1834,d274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,278,,,,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,287,,,,,8.6.8.6,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,295,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,295,,,,,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,295,,,,,,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
