displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,469,,,"Ray Palmer, 1808 - 87","Herbert S. Irons, 1834 - 1905",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491a,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491b,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmony: Editors of <cite>Hymns Ancient and Modern New Standard</cite>, 1983"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Trinity Hymnal",TH1961,545,,,"Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,558,,,"Rev. Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,625,,,"Ray Palmer",,8.6.8.6,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,695,,,"Ray Palmer (1808-1887)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,810,"Jesus, these eyes have never seen",,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for All Christians",H4AC1869,H43,,,"Ray Palmer, D. D., 1808-",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad285,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a484,,,"R. Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a873,,,,,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Fifty-Two Memory Hymns",F2MH1907,17,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d27,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for Him. 1st ed.",H4H11965,d31,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns for all Christians",HAC1889,43,,,"Ray Palmer, D. D., 1808-",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Chilton Music for Standard Hymns",CMSH1923,d60,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,Song-Flowers,SF1868,d61,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d65,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"University Hymns",UH1924,71,,,"Ray Palmer","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Worship Song: with accompanying tunes",WSAT1905,71,,,"Ray Palmer","J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,72,,,,Mendelssohn,,BUNYAN,stukely_mendelssohn,356531233255455,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,73,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Higher Life",HoHL1868,79,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d96,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Sacred Songs for Social Worship",SSSW1875,96,,,"Ray Palmer",,,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Jewel Selections",JS1881,d96,,,"Ray Palmer",,,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Evangelical Hymnal",EH1921,97,,,"Ray Palmer","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
