displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d181,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d182,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d195,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d198,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d209,,,"Johann Scheffler",,,,,,English,,
"O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Oxford Hymn Book",OxHB,261,,,,,"8.8.8 D",,,,English,,
"O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Oxford Hymn Book",OxHB1920,261a,,,"John Wesley (1703-1791); Johann Scheffler (1624-1677)","Henry Lawes (1595-1662)",,BRIDGEWATER,bridgewater_lawes,1345345665345312,English,,
"O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Oxford Hymn Book",OxHB1920,261b,,,"John Wesley (1703-1791); Johann Scheffler (1624-1677)","Samuel Sebastian Wesley (1810-1876)",,BOLTON,bolton_wesley,1517142117123432,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Universalist Hymn Book",UHB1843,d363,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The American Hymnal",AH1919,d386,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God, of good the unfathomed sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Hymns Ancient and Modern, New Edition",AM1904,494,,,,,"8.8.8 D",,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Methodist Hymn and Tune Book",MHTB1894,d564,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d596,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d598,,,"Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d598,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad416,,,"Johann Scheffler",,,,,,English,,
"O God, of good the unfathomed sea!","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,42,,,,,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,42,,,"Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d181,,,"John Wesley; Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,205,,,"Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,272b,,,"Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The St. Alban Hymnal",SAH1921,d282,,,"John Wesley; Johann Scheffler",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d416,,,"Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d429,,,"Johann Scheffler",,,,,,English,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,914,,,"John Wesley; Johann Scheffler",,,,,,,,
"God's Love to Mankind","O God of Good th' unfathomed Sea",o_god_of_good_the_unfathomed_sea,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLIII,"God's Love to Mankind",,,,,,,,,,
"O God, of good th'unfathom'd sea","O God, of good th'unfathom'd sea",o_god_of_good_the_unfathomed_sea,"The Bach Chorale Book",BCB1922,75,,,"John Wesley; J. Scheffler",,,"[O God, of good th'unfathom'd sea]",o_god_of_good_the_unfathomed_51712,51712(3)76554717123,English,,"Dresden Gesangbuch, 1694"
"Living condescension","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"Hymnal of the Methodist Episcopal Church",HMEC1891,119,"Living condescension",,"J. Wesley; Johann A. Scheffler",,,,,,English,,
"Majesty and mercy","O God, of good th' unfathomed sea!",o_god_of_good_the_unfathomed_sea,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,41,"Majesty and mercy",,"J. Wesley; Wolfgang C. Dessler",,8.8.8,,,,English,German,
"God's love to mankind","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,353,"God's love to mankind",,"Johann Scheffler",,,,,,English,,
"O God, of good! the unfathom'd sea","O God, of good! the unfathom'd sea",o_god_of_good_the_unfathomed_sea,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXX,,,,,,,,,English,,
