hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CS1885,129,,,"Sir Walter Scott (1771-1832)",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CHPP1845,427,,,"Sir Walter Scott",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CP1880,98,,,"Walter Scott",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CSH1932,385,,,"Walter Scott",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CCBC1860,12,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,CHCH1876,569,,,"Sir Walter Scott",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,CMWS1855,287,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CHSC1897,280,,,"Walter Scott","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Free Methodist Hymnal","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,FMH1915,53,,,"Walter Scott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HTBC1878,d801,,,"Walter Scott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HTBC1883,28,,,"Sir Walter Scott",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HTBM1886,559,,,"Walter Scott","Samuel Webbe",,NAZARETH,melcombe_webbe,554321655176554,English,,
"Hymn and Tune Book, for the Church and the Home","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HTBC1871,274,,,"Sir W. Scott",,,,,,English,,
"Hymn Book for Christian Worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HBCW1854,585,,,"Sir W. Scott",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HBCW1864,a585,,,"Sir W. Scott",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HBCM1891,d579,,,"Walter Scott",,,,,,English,,
"Hymn Book of the Holiness Movement Church","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HBHM1902,d554,,,"Walter Scott",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HBME1889,559,,,"Walter Scott",,,,,,English,,
"Hymn Service No.2","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HS21880,d116,,,"Walter Scott",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HECW1900,d837,,,"Walter Scott",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HMEC1878,163,,,"Sir Walter Scott",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God's presence with his people","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HMEC1891,163,"God's presence with his people",,"Sir Walter Scott",,8.8.8.8,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HSPP1874,119,,,"Sir Walter Scott, 1771-1832",,,,,,English,,
"Hymns for Children and Young Persons","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HCYP1854,d484,,,"Walter Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HCDA1846,448,,,"Walter Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HFCD1871,448,,,"Sir W. Scott",,8.8.8.8,,,,English,,
"Hymns for Public Worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HPW1845,117,,,"Sir Walter Scott",,,,,,English,,
"Hymns for Schools and Colleges","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,H4SC1913,109,,,"Walter Scott, 177 -1832",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"German, 1690"
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HCCU1869,66,,,"Sir W. Scott",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,H4Co1853,169,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HCC61857,169,,,,,,,,,English,,
"Hymns for the Sanctuary","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,H4S1849,155,,,"Sir Walter Scott",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HUME1849,751,,,,,,,,,English,,
"Hymns of the Church Universal","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HoCU1890,434,,,"Sir Walter Scott",,,,,,English,,
"Hymns That Every Child Should Know","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HTEC1907,d101,,,"Walter Scott",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Pillars of Cloud and Fire","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MVCS1891,66,"The Pillars of Cloud and Fire",,"Sir Walter Scott (1771-1832)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MHDS1870,a118,,,"Walter Scott",,,,,,English,,
"Methodist Hymn and Tune Book","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MHTB1894,d855,,,"Walter Scott",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Methodist Hymn-Book","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,MHB1884,101,,,"Sir W. Scott",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,NHTO1866,201a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God's presence with his people","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,NHTB1891,201a,"God's presence with his people",,,,8.8.8.8,MEROE,meroe_bradbury,111712111333217,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,NJHR1917,65,,,,Beethoven,,"[When Israel, of the Lord beloved]",germany_beethoven_gardiner,51712567111762765455,,,
"New Manual of Praise: for Sabbath and Social Worship","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Our New Hymnal","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,ONH1893,153,,,"Sir Walter Scott",,,,,,,,
"Plymouth Collection","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,PC1863,a522,,,"Walter Scott",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,PCHT1855,522,,,"Walter Scott",,,,,,,,
"Prayers and Hymns for the Church and the Home","Divine guidance implored","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,PHCH1866,d790,"Divine guidance implored",,"Walter Scott",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,STBV1825,d328,,,"Walter Scott",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,SCWI1914,36,,,"Walter Scott","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SHTC1868,118,,,"Walter Scott",,,,,,,,
"Songs of Christian Praise with Music","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SCPM1880,d622,,,"Walter Scott",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,SFHL1883,137c,,,,,,,,,English,,
"Songs of the Soul: gathered out of many lands and ages","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,SoSN1880,378,,,"Sir Walter Scott",,,,,,,,
"The American Hymn and Tune Book","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,AHTB1860,d871,,,"Walter Scott",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,BHTB1868,522,,,"Walter Scott",,,,,,,,
"The Book of Praise","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,BoP1918,604,,,"Walter Scott, 1771-1832","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"The Canadian Baptist Hymn Book","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CBHB1873,626,,,"Sir Walter Scott",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Be with us, Lord","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHBW1842,d407,"Be with us, Lord",,"Walter Scott",,,,,,,,
"The Chapel Hymn Book.  5th ed.","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHB51845,d399,,,"Walter Scott",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CH1923,94,,,"Sir Walter Scott","James Boyden Smith",,MORGAN,morgan_smith,55555512322213217655,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CHB1865,849,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CP1833,269,,,"Walter Scott",,,,,,,,
"The Christian Psalter","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CP1841,d639,,,"Walter Scott",,,,,,,,
"The Church Hymnary","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,CH1902a,437,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,CHW1891,149,,,"Walter Scott",,,,,,,,
"The Churchman's Treasury of Song","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CTS1907,167,,,"Sir Walter Scott",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CCCP1881,915,,,"Sir Walter Scott, 1771-1832",,,,,,,,
"The Cyber Hymnal","When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,CYBER,7503,"When Israel, of the Lord Beloved",,"Walter Scott","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>Ivanhoe</cite>, 1817",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,DHBC1844,199,,,"Sir. W. Scott",,,,,,,,
"The Gospel Hymnal","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,GH1880,d690,,,"Walter Scott",,,,,,,,
"The Gospel Psalmist","Divine Guidance Implored","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,GP1861,384,"Divine Guidance Implored",,"W. Scott",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HVSP1865,36c,,,"Walter Scott",,,,,,,,
"The Home and School Hymnal","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,HSH1894,341,,,"Walter Scott","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"The Hymn Book of the Free Methodist Church","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,HFMC1883,578,,,"Walter Scott",,,,,,,,
"The Methodist Hymnal (Text only edition)","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,MH1905,95,,,"Walter Scott",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,MHOH1905,95,,,"Walter Scott","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Methodist Protestant Church Hymnal","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MPCH1901,d506,,,"Walter Scott",,,,,,,,
"The Middlesex Hymn Book","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MHB1904,d94,,,"Walter Scott",,,,,,,,
"The Middlesex Hymn Book","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MHB1928,d103,,,"Walter Scott",,,,,,,,
"The Milton Hymnal","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,MH1952,d143,,,"Walter Scott",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,PPBC1889,d694,,,"Walter Scott",,,,,,,,
"The Plymouth Hymnal","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,PH1893,d583,,,"Walter Scott",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,PMCH1902,128,,,"Walter Scott","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,SHTB1859,71d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SHBB1858,d1194,,,"Walter Scott",,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","The Guide in the Wilderness","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,SSH31894,49,"The Guide in the Wilderness",,,"W. Knapp",,"[When Israel, of the Lord beloved]",wareham_knapp,11765121712321712176,,,
"The Select Hymn and Song Book","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SHSB1885,d353,,,"Walter Scott",,,,,,,,
"The Service of  Song for Baptist Churches","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SSBC1871,d986,,,"Walter Scott",,,,,,,,
"The Service of Song for Baptist Churches","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,SSBC1876,d615,,,"Walter Scott",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,TPMP1882,127,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God's presence with his people","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,ToP1873,127,"God's presence with his people",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","God's presence with his people","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,ToP1871,127,"God's presence with his people",,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,WMH1910,53,,,"Walter Scott","Dmitri S. Bortnyanski",,SCOTT,st_petersburg_bortnianski,534512171561653,English,,
"The World's Best Hymns","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,WBH1892,78,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,,,
"The World's Best Hymns","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,WBHN1893,148,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,English,,
"Union Hymnal for Jewish Worship","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,UHJW1914,d202,,,"Walter Scott",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,UHSP1943,119,"When Israel, of the Lord Beloved",,"Sir Walter Scott","Jacob Beimel",,"[When Israel, of the Lord beloved]",when_israel_of_the_lord_beimel,5U1D7U122343,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,USBH1904,d484,,,"Walter Scott",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,UHBC1895,d267,,,"Walter Scott",,,,,,,,
"Worship Song: with accompanying tunes","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,WSAT1905,322,,,"Sir W. Scott","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
