totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
21,"¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?","¿Te Sientes Casi Resuelto Ya?",,te_sientes_casi_resuelto_ya,Spanish,"Philip Paul Bliss; Pedro Castro",,
20,"Temperance Hymn","Now, host with host assembling","Temperance Hymn",,now_host_with_host_assembling,English,"E. H. Chapin",,
20,"Temperance hymn","Bondage and death the cup contains","Temperance hymn",,bondage_and_death_the_cup_contains,,"Lucius Manlius Sargent",,
20,"Temperance hymn","Let temperance and her sons rejoice","Temperance hymn",,let_temperance_and_her_sons_rejoice,,,,
20,"Te Rogamos, Señor","Lord, hear our prayer","Te Rogamos, Señor",,lord_hear_our_prayer,"English; Spanish",,,
19,"Tell it to Jesus","Broken in spirit and laden with care","Tell it to Jesus","Tell it to Jesus",broken_in_spirit_and_laden_with_care,English,"Fanny Crosby",,
19,"Tell It Today","Dear is the story of wonderful love","Tell It Today","Tell it today, it will brighten the way",dear_is_the_story_of_wonderful_love,English,"Chas. H. Gabriel, Jr.",,
19,"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,,teach_me_o_lord_the_way_of_thy_statutes,,,,
19,"Teach me to do the thing that pleaseth Thee","Teach me to do the thing that pleaseth Thee",,,teach_me_to_do_the_thing_that_pleaseth_t,English,"J. S. B. Monsell",,
19,"Tentado, No Cedas","Tentado, no cedas, ceder en pecar","Tentado, No Cedas","Pide a Cristo te ayude",tentado_no_cedas_ceder_es_pecar,Spanish,"S. D. Athans",,
18,"Teach, O teach us, holy Mother","Holy queen, we bend before thee",,"Teach, O teach us, holy Mother",holy_queen_we_bend_before_thee,English,"Bernard, of Cluny; Edward Casaell",,
18,"Tempted, tossed, troubled spirit","Tempted, tossed, troubled spirit",,,tempted_tossed_troubled_spirit,,,,
18,"Tell Me More about Jesus","'Tis known on earth and heaven too","Tell Me More about Jesus","Tell me more about Jesus",tis_known_on_earth_and_heaven_too,English,"P. P. Bliss",,
18,"Tell It Everywhere You Go","Jesus saves from sin, maketh pure within","Tell It Everywhere You Go","Oh, tell it out",jesus_saves_from_sin_maketh_pure_within,English,"James Rowe",,
17,"Tell It Out With Gladness","Are you happy in the Lord, Tell it out with gladness","Tell It Out With Gladness","Tell it out, tell it out with gladness",are_you_happy_in_the_lord,English,"Fanny Crosby",,
17,"Tender Expostulation","Sinners, turn, while God is near","Tender Expostulation",,sinners_turn_while_god_is_near,English,"Charles Wesley","7.7.7.7 D",
17,"Ten thousand angels","They bound the hands of Jesus in the garden where He prayed","Ten thousand angels","He could have called ten thousand angels",they_bound_the_hands_of_jesus,English,"Ray Overholt",Irregular,
17,"Temperance reform","Onward, onward, band victorious","Temperance reform",,onward_onward_band_victorious,,"G. W. Linton",,
17,"Tell Jesus","When the deep shadows linger around you","Tell Jesus","Whisper your troubles softly to Jesus",when_the_deep_shadows_linger_around_you,English,"W. C. Martin",,
17,"Tell of His Glory","Praise the Lord in heavenly places","Tell of His Glory","Tell of His glory",praise_the_lord_in_heavenly_places,English,,,
16,"Teach me yet more of Thy blest ways","Teach me yet more of Thy blest ways",,,teach_me_yet_more_of_thy_blest_ways,English,"James Hutton",,
16,"Temperance hymn","Hark, the voice of choral song Floats upon the breeze along","Temperance hymn",,hark_the_voice_of_choral_song_floats_upo,,"P. H. Sweetser",,
16,"Tell it to all","Nothing to say for Jesus, when he has done all for me",,"Tell it to all",nothing_to_say_for_jesus_when_he_has_don,,"E. F. Miller",,
16,"Tell me, Whom my Soul doth Love","Tell me, whom my soul doth love","Tell me, Whom my Soul doth Love",,tell_me_whom_my_soul_doth_love,English,,,
16,"Ten Thousand Reasons (Diez mil razones)","The sun comes up, it's a new day dawning (Ya sale el sol, es un nuevo día)","Ten Thousand Reasons (Diez mil razones)","Bless the Lord, O my soul (Te bendigo Señor)",the_sun_comes_up_its_a_new_day_dawning,"English; Spanish","Jonas Myrin; Matt Redman; María Eugenia Cornou, b. 1969",,
15,"Teacher, guide of young beginners","Teacher, guide of young beginners",,,teacher_guide_of_young_beginners,,"Charles Wesley",,
15,"Tell how alone the path of death He trod","Come, O my soul, my every power awaking",,"Tell how alone the path of death He trod",come_o_my_soul_my_every_power_awaking,English,"Lizzie Edwards",,
15,"Tesoro incomparable","Tesoro incomparable",,,tesoro_incomparable_jesus_amigo_fiel,Spanish,,,
15,"Temperance Ode","Come friends and brethren, all unite","Temperance Ode",,come_friends_and_brethren_all_unite_in_s,,,,
15,"Tenderly Lay Her to Rest","Tenderly lay her to rest 'neath the sod","Tenderly Lay Her to Rest",,tenderly_lay_her_to_rest,,"A. S. K.; Clara M. Brooks",,
15,"Tell Me, Ye Winged Wind","Tell me ye winged winds","Tell Me, Ye Winged Wind",,tell_me_ye_winged_winds_that_round_my_pa,English,"Charles Mackey",,
15,"Tengo Que Guardar","Yo tengo que guardar","Tengo Que Guardar",,yo_tengo_que_guardar,Spanish,"E. Velasco",,
15,Temperance,"Take courage, temperance workers",Temperance,"Sail on, O ship of hope",take_courage_temperance_workers,English,"J. G. Whittier",,
15,"Teach Me Alway","Holy Spirit, Teacher Thou!","Teach Me Alway",,holy_spirit_teacher_thou,English,"Dr. L. W. Munhall",,
15,"Tender Care","It is the hour of prayer","Tender Care",,it_is_the_hour_of_prayer,English,,,
14,"Teach Me Thy Will","Search me, O God, and know my heart, Try every thought each day","Teach Me Thy Will","Teach me to do Thy will",search_me_o_god_and_know_my_heart_try_e,English,"C. S. Kauffman",,
14,"Tell It All to Jesus","Sing a hymn to Jesus, when the heart is faint","Tell It All to Jesus",,sing_a_hymn_to_jesus_when_the_heart_is_f,English,"Edwin Paxton Hood",,
14,"Teach us, O Lord, aright to plead","Teach us, O Lord, aright to plead",,,teach_us_o_lord_aright_to_plead,,"John Newton",,
14,"Ten thousand talents once I owed","Ten thousand talents once I owed",,,ten_thousand_talents_once_i_owed,English,"John Newton",,
14,"Tell Jesus All","When thou wakest in the morning","Tell Jesus All",,when_thou_wakest_in_the_morning,English,"Georgiana M. Taylor",,
14,"Temperance call","Children all, both great and small","Temperance call",,children_all_both_great_and_small,English,,,
14,"Teach Me","Teach me, O, Thou Holy Spirit","Teach Me","Teach me, teach me",teach_me_o_thou_holy_spirit,,"Kate Ulmer",,
14,"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)","Tengo se de ti (Bless the Lord, my soul)","Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,bless_the_lord_my_soul_and_bless_gods,"English; Portuguese; Spanish",,,
14,"Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Como el trigo de los campos (As the growing wheat will ripen)","Te ofrecemos, Padre nuestro (Let Us Offer to the Father)","Te ofrecemos, Padre nuestro (Let us offer to the Father)",como_el_trigo_de_los_campos,"English; Spanish","Manuel Dávila; Alice Parker, n. 1925",,"<cite>Misa Popular Nicaragüense</cite>"
14,"Te Deum Laudamus","We praise Thee, O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledge_thee,English,"Ambrose of Milan",,
14,"Te Deum","You are God: we praise You","Te Deum",,you_are_god_we_praise_you,,,,
13,"Temptations, trials, doubts and fears","Temptations, trials, doubts and fears",,,temptations_trials_doubts_and_fears,,"Benjamin Beddome",8.8.8.8,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, Tenth Edition, 1800"
13,"Tell it to Jesus","Tell it to Jesus","Tell it to Jesus","Tell it to Jesus, tell it to Jesus",tell_it_to_jesus_all_of_thy_sorrow,,"C. H. G.",,
12,"Terrible God, that [who] reigns on high","Terrible God, that [who] reigns on high",,,terrible_god_that_reignst_on_high,,"Isaac Watts, 1674-1748",,
12,"Te, Joseph, Celebrent","Te, Joseph, celebrat agmina coelitum","Te, Joseph, Celebrent",,te_joseph_celebrent_agmina_coelitum,,,,
12,"Teaching Little Children","O, say not, think not, heavenly notes","Teaching Little Children",,o_say_not_think_not_heavenly_notes,English,Keble,8.6.8.6,
12,"Telling Thy goodness, singing Thy love","Still I am singing, Jesus of Thee",,"Telling Thy goodness, singing Thy love",still_i_am_singing_jesus_of_thee_blessed,,,,
12,"Tenemos esperanza","Porque El entró en el mundo y en la historia","Tenemos esperanza","Por eso es que how tenemos esperanza",porque_el_entro_en_el_mundo,Spanish,"Federico J. Pagura",,
11,"Tell It! Tell It Out With Gladness","[Tell It! Tell It Out With Gladness]","Tell It! Tell It Out With Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia E. Harkness",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)"
11,"Temperance Song","A glorious day is breaking","Temperance Song",,a_glorious_day_is_breaking,English,,,
11,"Tell the Glad Story Abroad","Have you, my dear brother been rescued from sin","Tell the Glad Story Abroad","O, tell the glad story",have_you_my_dear_brother_been_rescued_fr,English,"Henry J. Zelley",,
11,Temperance,"Brothers, rally for the conflict",Temperance,"Hear a mighty host of freemen",brothers_rally_for_the_conflict,English,"William Stevenson",,
11,"Temperance Hymn","O'er the dark abodes of sorrow","Temperance Hymn","There is hope for the fallen",oer_the_dark_abodes_of_sorrow,,,,
11,"Tell the glory, glory","Praise ye the Lord ye hosts above",,"Tell the glory, glory",praise_ye_the_lord_ye_hosts_above,English,,,
11,"Tell them Jesus loves them","Round the world the Army chariot now rolls",,"Tell them Jesus loves them",all_round_the_world_the_army_chariot_rol,,,,
11,"Tell me, brothers, will you meet me","Tell me, brothers, will you meet me",,,tell_me_brothers_will_you_meet_me,,,,
11,"Tell us, O women, we would know","Tell us, O women, we would know",,,tell_us_o_women_we_would_know,English,,,
11,"Te Deum","Te Deum laudamus, Te Dominum confitemur","Te Deum",,te_deum_laudamus_te_dominum_confitemur,English,,,
11,"Ten Thousand Voices","I hear ten thousand voices singing","Ten Thousand Voices",,i_hear_ten_thousand_voices_singing,English,"H. W. Fox","9.8.9.8 D",
11,"Tenebroso mar, undoso","Tenebroso mar, undoso",,,tenebroso_mar_undoso_vas_surcando_pecado,Spanish,Miralles,,
11,"Te vengo a decir (I've Come to Tell)","Te vengo a decir, te vengo a decir, oh buen Salvador (I've come to tell, I've come to tell, O Savior divine)","Te vengo a decir (I've Come to Tell)",,te_vengo_a_decir,"English; Spanish","Juan M. Isáis, 1926-2002; Frank Sawyer, n. 1946; María Eugenia Cornou, n. 1969; Dianne Zandstra, b. 1952",,
11,"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,
11,"Tendrás Que Renacer","Un hombre de noche llegó a Jesús","Tendrás Que Renacer","¡Tendrás que renacer!",un_hombre_de_noche_llego,Spanish,"William True Sleeper; Jamie Clifford",,
10,"Teach Us What Thy Love Has Borne","Teach us what Thy love has borne","Teach Us What Thy Love Has Borne",,teach_us_what_thy_love_has_borne,English,"Thomas Benson Pollock",,
10,"Teach Me to Be True","Be with me, Lord, each passing hour","Teach Me to Be True","Wherever Thou biddest me go, dear Lord",be_with_me_lord_each_passing_hour,English,"M. Victor Staley",,
10,"Tender memories round thee twine","Home, dear home, we never can forget",,"Tender memories round thee twine",home_dear_home_we_never_can_forget,,"Alfred Arthur Graley",,
10,"Tell It Everywhere You Go","If your sins have been forgiven you in Jesus' blessed name","Tell It Everywhere You Go","Tell it everywhere you go",if_your_sins_have_been_forgiven_you,English,"Herbert Buffum",,
10,"Temperance Hymn","In the ways of true temperance see children delighting","Temperance Hymn","O, never, O no",in_the_ways_of_true_temperance,English,"R. A. Glenn",,
10,"Temperance Song","Many are the homes that are dark tonight","Temperance Song","O God of heaven, make bare Thine arm",many_are_the_homes_that_are_dark_tonight,English,"Anthony J. Showalter",,
10,"Teach me, Lord, thy name","Teach me, Lord, thy name",,,teach_me_lord_thy_name,,,,
