displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Breaking of the Bread","Bread for the journey, strength for our years",bread_for_the_journey_strength_for,"Glory and Praise (3rd. ed.)",GAP2015,489,"In the Breaking of the Bread","In the breaking of the bread","Bob Hurd, b. 1950; Michael Downey","Bob Hurd; Craig Kingsbury, b. 1952",,"[Bread for the journey, strength for our years]",bread_for_the_journey_hurd,71243332123432(1),"English; Latin",,
"Hymn of Covenant","Bless now, O God, the journey",bless_now_o_god_the_journey,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,511,"Hymn of Covenant",,"Sylvia G. Dunstan, 1955-1993","Madelin Sue Martin","7.6.7.6 D","PASCAL JOURNEY",paschal_journey_martin,55556U111(2)321D655,English,,
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone",on_the_journey_to_emmaus,"Gather (3rd ed.)",G32011,538,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Glory and Praise (3rd. ed.)",GAP2015,545,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (3rd ed.)",JS2012,779,"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (3rd ed.)",JS2012,835,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"The Storm Is Passing Over","Take courage my soul and let us journey on",courage_my_soul_and_let_us_journey_on,"Lead Me, Guide Me (2nd ed.)",LMGM2012,595,"The Storm Is Passing Over",,"Charles A. Tindley, 1851-1933; Donald Vails","Donald Vails; Evelyn Simpson-Curenton, b. 1953",,"[Take courage my soul and let us journey on]",take_courage_my_soul_and_let_us_vails,11113311443(21)333,English,,
"On a Journey Together","Walking on cobblestones",walking_on_cobblestones,"Gather Comprehensive, Second Edition",GC2,653,"On a Journey Together","On a journey together","John Angotti","John Angotti",,"[Walking on cobblestones]",walking_on_cobblestones_angotti,,English,,
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)",o_come_and_let_us_enter_with_thanksgiv,"Oramos Cantando = We Pray In Song",OC2013,680,"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953","Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Oramos Cantando = We Pray In Song",OC2013,753,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"Moravian Book of Worship",Mor1995,809,"Rest in Peace",,"Fred Pratt Green","Russell Schulz-Widmar",8.8.7.7.8.3.3.8,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"Migrant Journey","[Migrant Journey]",illustrations,"Voices Together",VT2020,817,"Migrant Journey",,"Rafael H. Barahona",,,,,,,,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Gather (3rd ed.)",G32011,918,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,937,"Rest in Peace",,"Fred Pratt Green, b. 1903","Russell Schulz-Widmar, b. 1944",,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"Heavenly Journey","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXVII,"Heavenly Journey",,Cennick,,,,,,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (2nd ed.)",JS2003,583,"Give Me Jesus","Give me Jesus","James Hansen, b. 1937",,"7.7.7.4 with refrain","[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
Journeysong,"On this new day may we be gathered",on_this_new_day_may_we_be_gathered,"Journeysongs (2nd ed.)",JS2003,759,Journeysong,,"Bob Hurd, b. 1950",,9.5.9.5,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American Melody"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Journeysongs (2nd ed.)",JS2003,829,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"The Last Journey","From the falter of breath, through the silence of death",from_the_falter_of_breath_through_the,"Gather Comprehensive, Second Edition",GC2,864,"The Last Journey",,"John L. Bell, b. 1949","John L. Bell, b. 1949",12.9.12.9,"IONA BOAT SONG",iona_boat_song_scottish,555535556535556,English,,
"Wisdom, My Road","Long before my journey’s start",long_before_my_journeys_start,"Gather Comprehensive, Second Edition",GC2,500,"Wisdom, My Road",,"Steven C. Warner, b. 1954","Leslie Palmer Barnhart",,"[Long before my journey’s start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"Wisdom, My Road","Long before my journey's start",long_before_my_journeys_start,"Gather (3rd ed.)",G32011,583,"Wisdom, My Road",,"Steven C. Warner, b. 1954","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Glory and Praise (3rd. ed.)",GAP2015,435,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6, and refrain: Spiritual",Spiritual
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"The Book of Praise",TBP1997,478,"To Abraham and Sarah",,"Judith Fetter, 1937-","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"To Abraham and Sarah","To Abraham and Sarah the call of God was clear",to_abraham_and_sarah,"Catholic Book of Worship III",CBOW1994,519,"To Abraham and Sarah",,"Judy Fetter","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Journeysongs (2nd ed.)",JS2003,540,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"We Have No Glory","Our source of life is Christ the Lord",our_source_of_life_is_christ_the_lord,"Journeysongs (2nd ed.)",JS2003,671,"We Have No Glory","We have not glory, we have no name","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Our source of life is Christ the Lord]",our_source_of_life_is_christ_the_alstott,55711327155717123422,English,,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Lead Me, Guide Me (2nd ed.)",LMGM2012,699,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"African American Prayer and Praise Hymn, c.1900","African American Prayer and Praise Hymn, c.1900"
"Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,"Journeysongs (2nd ed.)",JS2003,781,"Singing Songs of Expectation",,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"When We Lift Our Pack and Go","When we lift our pack and go",when_we_lift_our_pack_and_go,"Moravian Book of Worship",Mor1995,793,"When We Lift Our Pack and Go",,"Shirley Erena Murray","Ian Render","7.8.7.7 with refrain",LEONARD,leonard_render,34565612176176776545,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)",ya_llego_la_nochebuena,"Oramos Cantando = We Pray In Song",OC2013,387,"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,"English; Spanish",,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"Jerusalem, My Destiny","Other spirits, lesser gods",other_spirits_lesser_gods,"Gather Comprehensive",GC1994,390,"Jerusalem, My Destiny","I have fixed my eyes on your hills","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Other spirits, lesser gods]",other_spirits_lesser_gods_cooney,345553455221765,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,422,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Robert E. Wooten, Sr., 1930-2008","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,423,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Journeysongs (2nd ed.)",JS2003,430,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd",11.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,442,"The Servant Song",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts",how_lovely_your_dwelling_place_lord,"Journeysongs (2nd ed.)",JS2003,532,"Holy Is the Temple","Holy is the temple of the LORD","Bob Hurd, b. 1950","Bob Hurd",,"[How lovely your dwelling place, LORD of hosts]",how_lovely_your_dwelling_place_hurd,35535117555356333344,English,,
"The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,536,"The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"Journeysongs (2nd ed.)",JS2003,570,"Wherever You Go",,"Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,33215(5)32166547(7)7,English,,
"Since we are call'd to part","Since we are call'd to part",since_we_are_called_to_part,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,576,,,,,6.6.8.6,,,,,,
Parable,"A sower went out to sow the seed",a_sower_went_out_to_sow_the_seed,"Journeysongs (2nd ed.)",JS2003,588,Parable,"To ev'ry thing there is a season","M. D. Ridge","M. D. Ridge",,"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,51715615653213212366,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Lead Me, Guide Me (2nd ed.)",LMGM2012,618,"Close to Thee","Close to thee, Close to thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"The Book of Praise",TBP1997,635,"Brother, sister, let me serve you",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Praise We All Our God Eternal","Praise we all our God eternal",praise_we_all_our_god_eternal,"Moravian Book of Worship",Mor1995,637,"Praise We All Our God Eternal",,"Willard R. Harstine","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL (LAUDA ANIMA)",lauda_anima_goss,555517654365342,English,,
"Thanks Be to God","Thanks be to God whose love has gathered us this day",thanks_be_to_god_whose_love_has_gathered,"Journeysongs (2nd ed.)",JS2003,638,"Thanks Be to God",,"Stephen Dean, b. 1948","Stephen Dean",12.12.13.5.5.6,CHARIS,charis_dean,,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Journeysongs (2nd ed.)",JS2003,641,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (2nd ed.)",JS2003,648,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Will You Let Me Be Your Servant","Will you let me be your servant",will_you_let_me_be_your_servant,"Evangelical Lutheran Worship",ELW2006,659,"Will You Let Me Be Your Servant",,"Richard Gillard, b. 1953","Richard Gillard; Betty Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Journeysongs (2nd ed.)",JS2003,659,"Lead Me, Lord","Lead me, Lord, lead me, Lord","John D. Becker, b. 1953","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",siyahamb_ekukhanyen_kwenkos,"Journeysongs (2nd ed.)",JS2003,665,"We Are Marching (Siyahamba)",,"Anders Nyberg","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,"English; Xhosa","South African",
"Praise to You, O Christ Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Journeysongs (2nd ed.)",JS2003,674,"Praise to You, O Christ Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Journeysongs (2nd ed.)",JS2003,683,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Journeysongs (2nd ed.)",JS2003,700,"We Walk By Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (2nd ed.)",JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
