hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,HON2008,336,,,"Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AFSB1951,d30,,,"Annie S. Hawks",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,ANSB1941,d28,,,"Annie S. Hawks",,,,,,English,,
"Association Hymn Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AHB1907,d81,,,"Annie S. Hawks",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AHBU1904,35,,,"Annie S. Hawks","R. Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"At Worship: a hymnal for young churchmen","I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,AW41951,220,,"I need thee, O I need thee","Annie Sherwood Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Augsburg Songs for Sunday Schools and other services","I nee Thee every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,AS1885,149,"I nee Thee every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"Augsburg Songs, Nos. l and 2 Combined","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,ASN21895,d137,,,"Annie S. Hawks",,,,,,English,,
"Banner of Love Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BoLS1936,d68,,,"Annie S. Hawks",,,,,,English,,
"Baptist Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH1956,334,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Baptist Hymnal (1975 ed)","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH1975,379,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Baptist Hymnal 1991","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH1991,450,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",Irregular,NEED,need_lowry,1321711121655,English,,
"Baptist Hymnal 2008","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH2008,423,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BGSF1907,d66,,,"Annie S. Hawks",,,,,,English,,
"Beautiful Light","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BL1947,d35,,,"Annie S. Hawks",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BSZC1900,d65,,,"Annie S. Hawks",,,,,,English,,
"Bells of Heaven","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BoH1898,d160,,,"Annie S. Hawks",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BHCC1898,d140,,,"Annie S. Hawks",,,,,,English,,
"Bells of Victory","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BoV1945,d43,,,"Annie S. Hawks",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BEH1907,218,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Best Hymns No. 2","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BH21899,d53,,,"Annie S. Hawks",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH31903,78,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Best Hymns No. 4","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BH41907,83,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Best of All  Number 2","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BAN21963,d65,,,"Annie S. Hawks",,,,,,English,,
"Best of All Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BoAS1937,d37,,,"Annie S. Hawks",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,BH1908,37,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Bethel Tidings","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BT1930,d48,,,"Annie S. Hawks",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","I need Thee, oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BSHS1884,51,,"I need Thee, oh! I need Thee",,,,,,,English,,
"Billows of Praise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BoP1920,d91,,,"Annie S. Hawks",,,,,,English,,
"Billy Graham crusade songs","I NEED THEE EVERY HOUR","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BGEA1957,64,"I NEED THEE EVERY HOUR","I need Thee, Oh! I need Thee","Annie S. Hawkes; [Robert Lowry]","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,1321711121655,English,,
"Blessed Assurance","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BA1963,d48,,,"Annie S. Hawks",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BR2004,229,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"NEED (Lowry)",need_lowry,1321711121655,English,,
"Blood Redemption and Christian Service Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BRCS1924,d30,,,"Annie S. Hawks",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","I need Thee; oh! I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BPSS1875,60a,,"I need Thee; oh! I need Thee","Mrs. A. S. Hawks",,,,,,English,,
"Book of Worship with Hymns and Tunes ","I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BWHT1899,401,,,"Annie S. Hawks","Robert Lowry",,VERNON,need_lowry,1321711121655,English,,
"Booth-Clibborn Victory Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BCVS1918,d34,,,"Annie S. Hawks",,,,,,English,,
"Bright Gems","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BG1887,d59,,,"Annie S. Hawks",,,,,,,,
"Brightest and Best","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,BB1875,d64,,,"Annie S. Hawks",,,,,,English,,
"Calvary Hymns","I Need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CH1925,274,"I Need Thee",,"Annie Sherwood Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CSSS1878,d383,,,"Annie S. Hawks",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CS1944a,325,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CMSC1959,d51,,,"Annie S. Hawks",,,,,,English,,
"Carmina Sacra","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CS1914,d74,,,"Annie S. Hawks",,,,,,English,,
"Carols of Glory","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CoG1922,d63,,,"Annie S. Hawks",,,,,,English,,
"Carols of Love","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CoL1934,d48,,,"Annie S. Hawks",,,,,,English,,
"Celebrating Grace Hymnal","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CGH2010,404,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CS1921,245,"I Need Thee","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Chalice Hymnal","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,CH1995,578,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Chapel and Family Hymn Book","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CFHB1875,d64,,,"Annie S. Hawks",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CSCH1949,d41,,,"Annie S. Hawks",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","I need thee, oh! I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,CC1878,1,,"I need thee, oh! I need thee","Mrs. Annie S. Hawks",,,,,,English,,
"Chautauqua Hymns & Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CHS1922,d28,,,"Annie S. Hawks",,,,,,English,,
"Cheerful Chimes","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CC1930,d56,,,"Annie S. Hawks",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,CHPC1884,73,,,,,,,,,English,,
"Choice Hymns of the Faith","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CHoF1944,294,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Choral Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CS1891,d86,,,"Annie S. Hawks",,,,,,,,
"Choruses for Christian Youth","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,C4CY1935,ad27,,,"Annie S. Hawks",,,,,,,,
"Choruses for Christian Youth [6th edition]","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CCY61940,d27,,,"Annie S. Hawks",,,,,,,,
"Choruses of Calvary","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CoC1952,d27,,,"Annie S. Hawks",,,,,,,,
"Christ in Song","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CS1900,d246,,,"Annie S. Hawks",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CSR1908,609,"I Need Thee Every Hour","I need Thee, O I need Thee!","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CEES1897,170,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Christian Endeavor Hymns","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CEHW1894,45,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Christian Hymnal","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CH1924,d205,,,"Annie S. Hawks",,,,,,English,,
"Christian Hymnal (Rev. ed.)","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CHCH1959,354,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Christian Hymns and Songs","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CHS1931,d80,,,"Annie S. Hawks",,,,,,English,,
"Christian Hymns III","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CHII1966,d146,,,"Annie S. Hawks",,,,,,English,,
"Christian Hymns No. 1","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CH11899,111,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Christian Hymns: for every purpose in worship","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CH1935,87,,,"Annie S. Hawks",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CH1908,32,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Christian Hymns: number two","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CH1948,85,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"Christian Hymnsongs","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CH1965,59,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,,,,,,
"Christian Joy","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CJ1946,d35,,,"Annie S. Hawks",,,,,,English,,
"Christian Praise","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CP1964,322,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Christian Science Hymnal","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CSH1903,a182,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Christian Science Hymnal","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CSH1905,aa182,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Christian Science Hymnal","I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,CSH1909,182,,,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Christian Science Hymnal (Rev. and enl.)","I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,CSH1932,137,,"I need Thee, O, I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Christian Science Hymnal: a selection of spiritual songs","I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CSH1898,182,,,"Mrs. Annie S. Hawks",,,,,,English,,
"Christian Service Songs","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CSS1939,92,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour] (Lowry)",need_lowry,1321711121655,English,,
"Christian Worship and Praise","I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CWP1939,d179,,,"Annie S. Hawks",,,,,,English,,
"Christian Worship: a hymnal","I Need Thee Every Hour","I need Thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,CW1941,341,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"I NEED THEE",need_lowry,1321711121655,English,,
"Christian Youth Hymnal","I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CYH1948,197,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,CSSH1902,68,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
