displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs of praise : enlarged edition",ESoP,355,,,,,8.8.8.8,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sacred Selections",SS1932,d35,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"When the Little Child Wants to Sing",WLCW1935,d4,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Worship in Song",WS1935,d51,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Great Songs of the Church",GSoC1935,d65,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Beacon Song and Service book",BSS1935,272,"Father, we thank thee for the night",,"Rebecca Weston","Daniel Batchellor",,GRACE,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d20,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Spiritual Songs",SS1936a,d45,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Hymnal for Boys and Girls",H4BG1935,110,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnary for use in Baptist churches",H4B1936,585,"Father, we thank Thee for the night",,"Rebecca Weston","E. R. B.; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Little Children",S4LC1937,d12,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Treasure Songs for Schools and Churches",TSSC1937,d53,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs of Praise for America",SoP41938,d21,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Spiritual Songs",SS1938,d46,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Cokesbury Worship Hymnal",CWH1938,281,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"MORNING HYMN",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Canadian Youth Hymnal",CYH1939,61,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,710,,,"Rebecca Weston","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Saints' Hymnal",SH1940,d83,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d128,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,240,,,"Rebecca J. Weston","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Broadman Hymnal",BH1940,310,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,423,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Our Leader",OL1941,d33,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d31,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1942,d33,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Hymns for Schools, with Supplement",H4SS1942,57,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B. ",,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1942,170,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,English,"From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company","From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company"
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,37,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Junior Jewels",JJ1945,d2,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"A Child's Book of Hymns",CBoH1945,d6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Preschool Children",S4PC1946,d4,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Hymns for Primary Worship",H4PW1946,43,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,Add-a-Song,AS1947,d3,,,"Rebecca J. Weston",,,,,,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Little Golden Book of Hymns",LGBH1947,12,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,24,,,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Voice of Praise",VoP1947,240,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs for Primaries",S4P1948,d16,,,"Rebecca J. Weston",,,,,,,,
"Father, I thank Thee for the night","Father, I thank Thee for the night",father_we_thank_thee_for_the_night,"A Child's Garden of Song",CGoS1949,d13,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Let Youth Praise Him",LYPH1949,d23,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Beginners Sing",BS1950,d6,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Divine Service Book for the Armed Forces",DSBA1950,d42,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sabbath Songs for Tiny Tots",SSTT1951,d9,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,41,"Father, We Thank Thee",,"Rebecca Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Enyin Omode, Je K'a Korin (Children, Let us Sing)",EOJK1952,d11,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Youth Melodies and Action Songs",YMAS1952,d14,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Choruses of Calvary",CoC1952,d15,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,21,"Father, We Thank Thee",,,"Peter Ritter",,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Let Youth Sing",LYS1953,d27,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Hymns for Children and Grownups to Use Together",HCGU1953,d36,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"A Treasury of Hymns, the Best-Loved Hymns, Carols ...",THBL1953,d64,,,"Daniel Batchellor; Rebecca J. Weston",,,,,,English,,
"We thank thee, Father, for the night","We thank thee, Father, for the night",father_we_thank_thee_for_the_night,"Our Songs of Praise",OSoP1953,d132,,,"R. J. Westen",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"God's Wonderful World",GWW1954,d5,,,"Rebecca J. Weston",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"V.B.S. Songster Special",VBSS1955,d5,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1955,6,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Church School Hymnal",CSH1955,d19,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d52,,,"Rebecca J. Weston",,,,,,,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnbook",H1955,467,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor; Austin C. Lovelace",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Youth Hymnary",YH1956,d43,,,"Rebecca J. Weston",,,,,,,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Baptist Hymnal",BH1956,341,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",8.8.8.8,"WE THANK THEE",onslow_batchellor,54565316555561,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Songs of Praise for Schools",SoP41957,d19,,,"Rebecca J. Weston",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sunday School Sings",SSS1957,d22,,,"Rebecca J. Weston",,,,,,,,
