hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PHN21900,13,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PHR1885,1,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
Praise,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,P1931,48,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PPUS1900,179,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise and Rejoicing",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PR1904,42,Bethany,,"Sarah Flower Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise and Service","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PS1921,75,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise and Worship Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PWH1927,18,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise and Worship: hymnal","Meare. My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PWH1978,50,"Meare. My God, to Thee","Nearer, my God to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise and Worship: the Nazarene Hymnal","Meare. My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PWNH1951,50,"Meare. My God, to Thee","Nearer, my God to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise Divine",Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PD1917,103,Bethany,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Praise for the Lord (Expanded Edition)","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PFTL1997,450,"Nearer, My God, to Thee",,"Sarah Fuller Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Praise Him","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PH1914,71,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PS1888,65,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Praise Songs: a Collection of Hymns and Tunes","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PSCH1897,143,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PYL1940,110,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Praise Ye: a Collection of Sacred Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PYCS1913,217,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Praises,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,P1905,175,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_i_sigh,PP1883,16,,,"T. O. Summers, D.D., LL.D","Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PH1926,268,"Nearer, My God, to Thee",,"Sarah Flower Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PP1904,111,"Nearer, My God, to Thee",,,"Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Primitive Baptist Hymn and Tune Book",,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PBHT1918,306,,,"Sarah Flower Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Progressive Sunday School Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,PSSS1923,249,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Protestant Madagascar Hymnal, 2001","Jeso Sakaizanay","Jeso Sakaizanay",jeso_sakaizanay,Madg2001,513b,"Jeso Sakaizanay",,,,,BETHANY,bethany_mason,321166513232116,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,PHSS1875,846,,,"S. F. Adams",,,BETHANY,bethany_mason,321166513232116,,,
