displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Ship Is Coming In","My ship is coming in at last",my_ship_is_coming_in_at_last,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,11,"My Ship Is Coming In","She's coming in, coming in","Harriet E. Banning","Ira D. Sankey",,"[My ship is coming in at last]",my_ship_is_coming_in_at_last_sankey,55343322172543553355,English,,
"Lord, for to-Morrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,12,"Lord, for to-Morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,"JUST FOR TO-DAY",vincent_palmer,333433211123555,English,,
"The Sunward Side of the Cloud","The sunward side of ev'ry grief",the_sunward_side_of_every_grief,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,13,"The Sunward Side of the Cloud","Se keep on the sunward side","A. C. Dixon","C. C. Case",,"[The sunward side of ev'ry grief]",the_sunward_side_of_every_grief_case,55135565455724455355,English,,
"Beautiful Sunshine","Beautiful sunshine, thou glory divine",beautiful_sunshine_thou_glory_divine,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,14,"Beautiful Sunshine","Beautiful sunshine","Mrs. M. O. Page","C. C. Case",,"[Beautiful sunshine, thou glory divine]",beautiful_sunshine_thou_glory_case,54332346621767556554,English,,
"Go Ye Into All the World","There's a wonderful gospel that we must preach",theres_a_wonderful_gospel,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,15,"Go Ye Into All the World","Go ye into all the world","Mrs. F. A. Breck","J. H. Burke",,"[There's a wonderful gospel that we must preach]",theres_a_wonderful_gospel_that_burke,55333321177522223435,English,,
"Oh, Sing a Glad, Sweet Song","Oh, roll the glad chorus of praise along",o_roll_the_glad_chorus,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,16,"Oh, Sing a Glad, Sweet Song","Oh, sing a glad, sweet song","Mrs. Harriet E. Jones","Henry A. Lewis",,"[Oh, roll the glad chorus of praise along]",o_roll_the_glad_chorus_of_praise_lewis,12334532111122343236,English,,
"It Is His Will","I ask not why some days are fair",i_ask_not_why_some_days_are_fair,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,17,"It Is His Will","It is His will, and I am satisfied","Rev. W. O. Cushing","E. S. Lorenz",,"[I ask not why some days are fair]",i_ask_not_why_some_days_lorenz,32315567424267653231,English,,
"There's a Way Out of Sin","There's a way out of sin",theres_a_way_out_of_sin,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,18,"There's a Way Out of Sin","There's a way out of sin","James M. Gray","C. C. Case",,"[There's a way out of sin]",theres_a_way_out_of_sin_case,55545333216555764653,English,,
"The Everlasting Arms","Sweet the refuge God secures me",sweet_the_refuge_god_secures,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,19,"The Everlasting Arms","I am resting, safely resting","Mary R. Tilden","Wm. J. Kirkpatrick",,"[Sweet the refuge God secures me]",sweet_the_refuge_god_secu_kirkpatrick,33434653156553234345,English,,
"If I Holy Be","Teach me, Lord, Thy holy will",teach_me_lord_thy_holy_will,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,20,"If I Holy Be",,"W. A. C.","Wilbur A. Christy",,"[Teach me, Lord, Thy holy will]",teach_me_lord_thy_holy_will_christy,12345653123454334212,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,21,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,22,"Still, Still With Thee",,"Harriet Beecher Stowe","C. C. Case",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_case,54651176576771243232,English,,
"Return, O Wanderer, Return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,23,"Return, O Wanderer, Return","Return, O wanderer, return","Wm. B. Collyer","C. C. Case",,"[Return, O wanderer, return]",return_o_wanderer_return_case,17276653176544317276,English,,
"I Long for that Beautiful Home","I long for that beautiful, beautiful home",i_long_for_that_beautiful_beautiful_home,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,24,"I Long for that Beautiful Home","Home beautiful home","Mrs. O. A. Miller","O. A. Miller",,"[I long for that beautiful, beautiful home]",i_long_for_that_beautiful_beauti_miller,55553456545576543465,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_o_child,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,25,"Where Will You Spend Eternity?","Eternity! Eternity!","Eliza Sherman","C. C. Case",,"[Where will you spend eternity?]",where_will_you_spend_eternity_case,54653544467165235465,English,,
"He Gently Knocks","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,26,"He Gently Knocks","Behold a Stranger at the door!",,"C. C. Case",,"[Behold a Stranger at the door]",behold_a_stranger_at_the_door_case,53215365176565435321,English,,
"Up With Your Hands","All thro' the land there's a deadly foe",all_through_the_land_theres_a_deadly_foe,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,27,"Up With Your Hands","Up with your hands until all can see","C. H. Mead","C. H. Mead, D. D.",,"[All thro' the land there's a deadly foe]",all_through_the_land_theres_a_mead,11115513552343213233,English,,
"Be Careful What You Sow","Be careful what you sow",be_careful_what_you_sow,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,28,"Be Careful What You Sow","Be careful what you sow","El Nathan","C. C. Case",,"[Be careful what you sow]",be_careful_what_you_sow_case,55333432171665552255,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,29,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"From ""Songs of Glory""",
"The Gospel Message","Let the gospel message we are bringing",let_the_gospel_message,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,30,"The Gospel Message","Send forth the message","Mrs. Mary O. Page","C. C. Case",,"[Let the gospel message we are bringing]",let_the_gospel_message_we_are_case,56543517267176543565,English,,
"All Will Be Glory, By and By","By and by we'll be gathered home",by_and_by_well_be_gathered_home,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,31,"All Will Be Glory, By and By","We shall meet in the bright tomorrow","Lydia N. Williams","Wm. J. Kirkpatrick",,"[By and by we'll be gathered home]",by_and_by_well_be_gathered_kirkpatrick,11112355332332111123,English,,
"Redeeming Love","Like some sweet bird that upward flies",like_some_sweet_bird_that_upward_flies,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,32,"Redeeming Love","Redeeming love, redeeming love!","Ida Scott Taylor","E. S. Lorenz",,"[Like some sweet bird that upward flies]",like_some_sweet_bird_lorenz,51235465563544535123,English,,
"There's No Other Way","There's only one way to the kingdom of God",theres_only_one_way_to_the_kingdom_of_go,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,33,"There's No Other Way","There's only one way, the strait narrow way","F. M. D.","F. M. Davis",,"[There's only one way to the kingdom of God]",theres_only_one_way_to_the_davis,34565311267111116532,English,,
"This Is a Faithful Saying","Hear the precious gospel story",hear_the_precious_gospel_story,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,34,"This Is a Faithful Saying","This is a faithful saying","E. E. Hewitt","Geo. T. Kirkpatrick",,"[Hear the precious gospel story]",hear_the_precious_gospel_kirkpatrick,55456517176542355321,English,,
"Tell Forth the Story","Little tongues tell forth the story",littlle_tongues_tell_forth_the_story,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,35,"Tell Forth the Story","Countless little voices singing","A. S. B.","Mrs. Amanda S. Barlow",,"[Little tongues tell forth the story]",little_tongues_tell_forth_the_sto_barlow,15317542754211515317,English,,
"To Bethlehem Let Us Go","A star is in the air",a_star_is_in_the_air,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,36,"To Bethlehem Let Us Go","With gold and nard and myrrh","Hezekiah Butterworth","C. C. Case",,"[A star is in the air]",a_star_in_the_air_case,55545133217165117122,English,,
"As I Am, O Jesus, Take Me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,37,"As I Am, O Jesus, Take Me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"When the King Comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,38,"When the King Comes!","What will it be when the King comes?",,,,"[They come and go, the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"Living for Jesus","Living for Jesus day by day",living_for_jesus_day_by_day,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,39,"Living for Jesus","Living for Jesus peace within","A. M. Deuel","D. C. Wright",,"[Living for Jesus day by day]",living_for_jesus_day_by_day_wright,56531216552347665434,English,,
"Sing, Pray, and Serve","Sing with hearts and voices true",sing_with_hearts_and_voices_true,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,40,"Sing, Pray, and Serve","Praises high to God belong","Julia H. Johnston","C. C. Case",,"[Sing with hearts and voices true]",sing_with_hearts_and_voices_case,51753211761765517532,English,,
"Beyond the Dark River","Beyond the dark river when time is no more",beyond_the_dark_river_when_time_is_no_mo,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,41,"Beyond the Dark River","Beyond the dark river","F. A. S.","Frank A. Simpkins",,"[Beyond the dark river when time is no more]",beyond_the_dark_river_when_simpkins,55453232521765643431,English,,
"Leave Me Not, O Gentle Saviour","Leave me not, for I am lonely",leave_me_not_for_i_am_lonely,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,42,"Leave Me Not, O Gentle Saviour","Saviour, Saviour","Lizzie Ashbaugh","Harry J. Kurzenknabe",,"[Leave me not, for I am lonely]",leave_me_not_for_i_am_lonely_kurzenknabe,333221176651321,English,,
Welcome,"Ye people, rise and sing",ye_people_rise_and_sing,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,43,Welcome,"The world is very blest","Hezekiah Butterworth","C. C. Case",,"[Ye people, rise and sing]",ye_people_rise_and_sing_case,56572156524356575651,English,,
"Open Thy Windows","I would follow Thee, dear Saviour",i_would_follow_thee,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,44,"Open Thy Windows","Open thy windows of mercy wide","Francis Lawton Ellsworth","C. C. Case",,"[I would follow Thee, dear Saviour]",i_would_follow_thee_dear_savior_case,55567123421727655556,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,45,"A Mighty Fortress",,"Martin Luther","C. C. Case",,"[A mighty fortress is our God]",a_mighty_fortress_is_our_god_case,51525321543211752535,English,,
"Come This Way","While wand'ring afar from the Spirit of grace",while_wandering_afar_from_the_spirit_of_,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,46,"Come This Way","Come this way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[While wand'ring afar from the Spirit of grace]",while_wandering_afar_kirkpatrick,55653112161651235554,English,,
"Gathered Home","When we meet, 'tis but to sever",when_we_meet_tis_but_to_sever,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,47,"Gathered Home","Gathered home, all gathered home","W. A. C.","Wilbur A. Christy",,"[When we meet, 'tis but to sever]",when_we_meet_tis_but_to_sever_christy,56572432133226175657,English,,
"Go, Labor On","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,48,"Go, Labor On","Toil on, faint not, keep watch and pray","H. Bonar","C. C. Case",,"[Go, labor on, spend and be spent]",go_labor_on_spend_and_be_spent_case,32151432621717655532,English,,
"The Sweetest Song","No sweeter song is heard on earth",no_sweeter_song_is_heard_on_earth,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,49,"The Sweetest Song","The Crucified! the Crucified!","Rev. W. H. Luckenbach","J. H. Kurzenknabe",,"[No sweeter song is heard on earth]",no_sweeter_song_is_heard_kurzenknabe,55353121651171222123,English,,
"Temperance Rallying Song","Haste, haste, haste! Make ready for the fight!",haste_haste_haste_make_ready,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,50,"Temperance Rallying Song","Then rally for the temp'rance cause","S. J. P.","S. J. Perry",,"[Haste, haste, haste! Make ready for the fight!]",haste_haste_haste_make_ready_perry,53112176556712333432,English,,
