displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Befiehl du deine Wege","Befiehl du deine Wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"P. Gerhard",,,149
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",,,o_lord_how_shall_i_meet_thee,,,,,47
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Bishop Edward H. Bickersteth",,,200
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,,,,161
"Herzlich tut mich verlangen","Herzlich tut mich verlangen",,,herzlich_thut_mich_verlangen,German,,,,63
"O bleeding Head and wounded","O bleeding Head and wounded",,,o_bleeding_head_and_wounded,English,"Paul Gerhardt; John Kelly",,,12
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,,,,258
"O Jesus, thou art standing","O Jesus, thou art standing",,,o_jesus_thou_art_standing,English,"William W. How",,,668
"Stand up!—Stand up for Jesus!","Stand up!—Stand up for Jesus!",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1785
"O Teach Me What It Meaneth","O teach me what it meaneth","O Teach Me What It Meaneth",,o_teach_me_what_it_meaneth,English,"Lucy A. Bennett","7.6.7.6 D","<cite>Melodies of Grace and Truth</cite> (Glasgow, Scotland: William McEwan, 1908)",9
"O Head Once Filled with Bruises","O Head, once filled with bruises","O Head Once Filled with Bruises",,o_head_so_full_of_bruises_so_full_of_pai,English,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859 (alt.)",,,16
"The precious seed of weeping","The precious seed of weeping",,,the_precious_seed_of_weeping,English,"Miss Winkworth; Charles John Spitta",7.6,,10
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"Preserve Thy Word, O Savior","Preserve Thy Word, O Savior","Preserve Thy Word, O Savior",,preserve_thy_word_o_savior,English,"William J. Schaefer; Andreas Gryphius","7.6.7.6 D",,6
"Cabeza Ensangrentada","Cabeza ensangrentada","Cabeza Ensangrentada",,cabeza_ensangrentada_herida_por_mi,Spanish,"Bernardo de Claraval, s. 12; G. P. Simmonds","7.6.7.6 D",,10
"Deliver Me from Evil","Deliver me from evil","Deliver Me from Evil",,deliver_me_from_evil_preseve_me_lord,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter,</cite> 1912",10
"We Hail Thee Now","We hail thee now, O Jesus","We Hail Thee Now",,we_hail_thee_now_o_jesu,,"Frederick George Scott, 1861 - 1944","7.6.7.6 D",,8
"O Bread to pilgrims given","O Bread to pilgrims given",,,o_bread_to_pilgrims_given,English,"Thomas Aquinas, c. 1227-74","7.6.7.6 D",,96
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness","We Yearn, O Christ, for Wholeness",,we_yearn_o_christ_for_wholeness,English,"Dosia Carlson","7.6.7.6 D",,1
"The Call Is Clear and Simple","The call is clear and simple","The Call Is Clear and Simple",,the_call_is_clear_and_simple,English,"Ruth Duck, b. 1947","7.6.7.6 D",,2
"Commit Whatever Grieves Thee","Commit whatever grieves thee","Commit Whatever Grieves Thee",,commit_whatever_grieves_thee,English,"Paul Gerhardt",,,8
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"¡Oh rostro ensangrentado!","¡Oh rostro ensangrentado","¡Oh rostro ensangrentado!",,o_rostro_ensangrentado_imagen_del_dolor,Spanish,"Bernardo de Claraval; Paul Gerhardt; James W. Alexander; Anónimo","7.6.7.6 D",,7
"O Sacred Head","O sacred head, now wounded","O Sacred Head",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, d. 1153; Paul Gerhardt; James W. Alexander",,,7
"إكليله مضفور","إكليله مضفور",,,ikleeluhu_madhfuron,Arabic,"جورج خوري",,,7
"Mig hjertelig nu længes","Mig hjertelig nu længes",,,mig_hjertelig_nu_laenges,Norwegian,"Landstad; K. Knoll; Ukj. ",,,6
"Fest steht zu Gottes Ruhme","Fest steht zu Gottes Ruhme",,,fest_steht_zu_gottes_ruhme_die_kirche,German,,,,6
"A Voice Was Heard in Ramah","A voice was heard in Ramah","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,4
"O gracious Shepherd, bind us","O gracious Shepherd, bind us",,,o_gracious_shepherd_bind_us,English,,,"Moravian Collection",5
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?","O Sacred Head, Now Wounded","O sacred head, now wounded",my_god_my_god_why_have_you_forsaken_niv,English,"Bernard of Clairvaux; Paul Gerhardt",,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",5
"Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor","Cabeza ensangrentada",,cabeza_ensangrentada_cubierta_de_sudor,Spanish,"Bernardo de Clairvaux; Federico Fliedner",,,5
"This Is Your Coronation","This is Your coronation","This Is Your Coronation",,this_is_your_coronation,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,4
"Roi Couvert De Blessures","Roi couvert de blessures","Roi Couvert De Blessures",,roi_couvert_de_blessures,French,"Bernard de Clairvaux; Inconnu","7.6.7.6 D",,2
"My God, behold me lying","My God, behold me lying",,,my_god_behold_me_lying,English,"Catherine Winkworth; J. F. L. Dreves",,,2
"A Beggar-King Comes Riding","A beggar-king comes riding","A Beggar-King Comes Riding",,a_beggarking_comes_riding,English,,,,2
"O Love of God Incarnate","O Love of God incarnate","O Love of God Incarnate",,o_love_of_god_incarnate,English,"Genevieve Glen, OSB, b. 1945",7.6.7.6.7.6.7.6,,1
"О, галава Хрыстова","О, галава Хрыстова, аблітая крывёй!","О, галава Хрыстова",,o_halava_chrystova_abligaja_kryvioj,Belarusian,"Bernard of Clairvaux; Unknown","7.6.7.6 D",,1
"O Savior, Thou Who Wearest a Crown","O Savior, thou who wearest","O Savior, Thou Who Wearest a Crown",,o_savior_thou_who_wearest,English,"Karen Lynn Davidson, b. 1943","7.6.7.6 D",,1
"Cabeza sacrosanta","Cabeza sacrosanta","Cabeza sacrosanta",,cabeza_sacrosanta,Spanish,"Bernardo de Clairvaux (1091-1153); Tulio N. Peverini (1932- )",,,1
"നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!","നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!","നിന്ദ ദുഖം നിറഞ്ഞു മുറിഞ്ഞ ശിരസ്സേ!",,ninda_dukham_nirannu_murrinna,Malayalam,"Bernard of Clairvaux; James W. Alexander; Simon Zachariah","7.6.7.6 D",,1
"O Glavo Puna Rana","O Glavo puna rana","O Glavo Puna Rana",,o_glavo_puna_rana,Serbo-Croatian,"Bernard of Clairvaux","7.6.7.6 D",,1
"Within His Heart the Fool Spoke","Within his heart the fool spoke","Within His Heart the Fool Spoke",,within_his_heart_the_fool_spoke,English,,7.6.7.6.7.6.7.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"The Seven Words","Their nails were freshly driven","The Seven Words",,their_nails_were_freshly_driven,English,"Michael D. Schultz, b. 1963",,,1
"Head full of wounds and glory","Head full of wounds and glory",,,head_full_of_wounds_and_glory_yet,English,"Paul Gerhardt",,,1
"Oh Victima Inmolada","Oh Victima inmolada por nuestra redención","Oh Victima Inmolada",,o_victima_inmolada_por_nuestra_redencion,Spanish,Hassler,,,1
"O hufvud, blodigt, såradt","O hufvud, blodigt, såradt",,,o_hufvud_blodigt_saradt,Swedish,"P. Gerhardt",,,1
"God, Save Me from This Onslaught","God, save me from this onslaught","God, Save Me from This Onslaught",,god_save_me_from_this_onslaught,English,"Martin E. Leckebusch",7.6.7.6.7.6.7.6,,1
"O Jezu, grzechy swoje","O Jezu grzechy swoje","O Jezu, grzechy swoje",,o_jezu_grzechy_swoje,Polish,"Mária Royová, d. 1924",,,1
"Ach, jakie gorzkie żale","Ach, jakie gorzki żale","Ach, jakie gorzkie żale",,ach_jakie_gorzki_zale,Polish,"ks. Jerzy Heczko, d. 1907",,,1
"Jam gościem na tym ṡwiecie","Jam gościem na tym ṡwiecie","Jam gościem na tym ṡwiecie",,jam_gosciem_na_tym_swiecie,Polish,"ks. Paul Gerhardt",,,1
"Serdecznie pragnę zgonu","Serdecznie pragnę zgonu","Serdecznie pragnę zgonu",,serdecznie_progne_zgonu,Polish,"ks. Christoph Knoll",,"Przekład: Śpiewnik górnośląski 1931",1
"Tak tedy dokonałem","Tak tedy dokonałem","Tak tedy dokonałem",,tak_tedy_dokonalem,Polish,"ks. Joachim Pauli, d. 1708",,,1
"Tam, w górze nad gwiazdami","Tam, w górze nad gwiazdami","Tam, w górze nad gwiazdami",,tam_w_gorze_nad_gwiazdami,Polish,"Karl Plank, d. 1825",,,1
"Come, Lord, and Fight the Battle","Come, Lord, and fight the battle","Come, Lord, and Fight the Battle",,come_lord_and_fight_the_battle,English,"Hetty Bowman",,,1
"Thy way and all thy sorrows","Thy way and all thy sorrows",,,thy_way_and_all_thy_sorrows,,"P. Gerhardt",,,10
"O Head! with bruise and blood profaned!","O Head! with bruise and blood profaned!",,,o_head_with_bruise_and_blood_profaned,English,"Paul Gerhardt",,,1
"Do fundo abiysmo clamo","Do fundo abiysmo clamo",,,du_fundo_abiysmo_clamo,Portuguese,,7.6,,1
"O God, the eternal Father","O God, the eternal Father",,,o_god_the_eternal_father_who_dwells_amid,,"W. W. Phelps, 1792-1872",,,21
"Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?","Why Art Thou Heavy-Hearted",,why_art_thou_heavy_hearted,English,"Paul Gerhardt; H. Brueckner","7.6.7.6 D",,3
Nytaarsaften,"Til ende aaret haster",Nytaarsaften,,til_ende_aaret_haster,Norwegian,,,,7
"There is no greater portrait","There is no greater portrait",,,there_is_no_greater_portrait,,"Eric Schumacher",,,2
"O sacred head, surrounded","O sacred head, surrounded","O sacred head, surrounded",,one_father_whos_giving_me_life,English,"Paul Gerhardt, 1607-1676; Henry Williams Baker, 1821-1877",7.6.7.6.7.6.7.6,"Based on ""Salve caput cruentatum""",1
"O Risen Christ, Still Wounded","O risen Christ, still wounded ","O Risen Christ, Still Wounded",,o_risen_christ_still_wounded_triumphant_,English,"Carl P. Daw, Jr., 1944-","7.6.7.6 D",,1
"O Sacred Head, With Anguish","O sacred Head, with anguish","O Sacred Head, With Anguish",,o_sacred_head_with_anguish,English,"P. Gerhardt",,,2
"O, Arglwydd, rho im dafod","O, Arglwydd, rho im dafod",,,o_arglwydd_rho_im_dafod,Welsh,"W. W.",,,1
"Herr, Du hast uns erworben","Herr, Du hast uns erworben",,,herr_du_hast_uns_erworben,German,"Rudolf Brockhaus, 1856-1932",,,1
"Confía tu camino","Confía tu camino",,,confia_tu_camino,Spanish,"Victor Dorsch, n. 1924; Paul Gerhardt, 1607-1676",7.6.7.6.7.6.7.6,,3
"主，祢聖首滿傷迹 (O sacred Head, now wounded)","主，你聖首滿傷跡，憂羞使你頭垂 ","主，祢聖首滿傷迹 (O sacred Head, now wounded)",,zhu_ni_sheng_shou_man_shangii,Chinese,"Bernard of Clairvaux, 1091-1153",,,1
"Velt alle dine Veie","Velt alle dine veie","Velt alle dine Veie",,velt_alle_dine_veie,Norwegian,,,,6
"Her mødes alle Veie","Her mødes alle veie","Her mødes alle Veie",,her_modes_alle_veie,Norwegian,,,,5
"O Haupt voll Blut und Wunden (O Sacred Head)","Ho Sankta Kap', kronita","O Haupt voll Blut und Wunden (O Sacred Head)",,ho_sankta_kap_kronita,Esperanto,,,,3
"He, alina ny andro","He, alina ny andro","He, alina ny andro",,he_alina_ny_andro,Malagasy,"W. A. Wexels",,,1
"Henoy ry Jeso Tompo","Henoy ry Jeso Tompo","Henoy ry Jeso Tompo",,henoy_ry_jeso_tompo,Malagasy,"J. Johnson",,,1
"Jereo ny Mpamonjy, izay miakatra","Jereo ny Mpamonjy, izay miakatra","Jereo ny Mpamonjy, izay miakatra",,jereo_ny_mpamonjy_izay_miakatra,Malagasy,"Th. Kingo",,,1
"Ry voasatro-tsilo, ry voakapoka","Ry voasatro-tsilo, ry voakapoka","Ry voasatro-tsilo, ry voakapoka",,ry_voasatro_tsilo_ry_voakapoka,Malagasy,"Ampulphus de Lovanio",,,1
"My Saviour was betrayed","My Saviour was betrayed",,,my_savior_was_betrayed,English,"Ernest Wilhelm von Wobeser, 1727-1795; Bishop Heinrich von Bruiningk, 1738-1785",,,2
"O! Enw ardderchocaf  (O sacred Head, now wounded)","O! Enw ardderchocaf  (O sacred Head, now wounded)",,,o_enw_ardderchocaf,"English; Welsh","Rev. J. W. Alexander; Pantycelyn",,,2
"Uram a töredelmes","Uram a töredelmes",,,uram_a_toredelmes,Hungarian,,,,1
"Oh, Fronte Ensangüentada!","Oh, fronte ensangüentada","Oh, Fronte Ensangüentada!",,oh_fronte_ensangentada,Portuguese,"Paul Gerhardt; Isaac Nicolau Salum","7.6.7.6 D",,1
"O Gud! din himmel gråter","O Gud! din himmel gråter",,,o_gud_din_himmel_graater,Swedish,"J. O. Wallin, d. 1839",,,1
