hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal: a selection of spiritual songs","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH1892,196,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: Hymns 430-603","O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,CSH2017,542,"O Life That Maketh All Things New",,"Samuel Longfellow","Andrew D. Brewis",,NEWSONG,newsong_brewis,1123327113455645,English,,
"E. A. C. C. Hymnal","O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,EACC1963,69,"O Life That Maketh All Things New",,"Samuel W. Longfellow",,,HURSLEY,grosser_gott_11171,11171232133323543321,,,"<em>Katholisches Gesangbuch,</em> 1774"
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HTBC1878,d503,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,HTBC1883,612,,,"Samuel Longfellow",,,,,,English,"Hymns and Tunes",
"Hymnal Amore Dei","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,ADUS1904,14,,,"Rev. Samuel Longfellow (1819- )","Robert Schumann (1810-1856)",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Hymnal for American Youth","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,H4AY1919,280,,,"Samuel Longfellow","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Hymnal for Christian Science Church and Sunday School Services","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,HCSC1889,198,,,"Samuel Longfellow",,,,,,English,,
"Hymnal of the Society of the Companions of the Holy Cross","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HSCH1918,39,,,"Samuel Longfellow","E. Miller; Samuel Webbe",,ROCKINGHAM,rockingham_miller,11342135655176554332,English,,
"Hymnal, Amore Dei","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HAD1890,14,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,hadr1903,a14,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymnal, Church of the Brethren","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HCoB1925,d303,,,"Samuel Longfellow",,,,,,English,,
"Hymns for the Celebration of Life","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,H4Co1964,d162,,,"Samuel Longfellow",,,,,,English,,
"Hymns for the Living Age","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,H4LA1923,435,,,"Samuel Longfellow","Francis Reginals Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Hymns for Worship","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,H4W1939,82,,,"Samuel Longfellow",,,,,,English,,
"Hymns in Harmony with Modern Thought","O Life that makest all things new","O Life that makest all things new",o_life_that_maketh_all_things_new,HHMT1901,6,,,"Samuel Longfellow",,,,,,English,,
"Hymns of Devotion","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HoD1928,d145,,,"Samuel Longfellow",,,,,,,,
"Hymns of the Church Universal","O Life, that maketh all things new","O Life, that maketh all things new",o_life_that_maketh_all_things_new,HoCU1890,374,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HSUF1937,416,,,"Samuel Longfellow",,,"MONTE CASSINO",monte_cassino,155123215234321,English,,
"Hymns of Worship and Service: College Edition","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,HWSC1908,129,,,"Rev. Samuel Longfellow","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,ICH1930,d268,,,"Samuel Longfellow",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Life, that maketh all things new","O Life, that maketh all things new",o_life_that_maketh_all_things_new,ISHB1908,1,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from Gregorian Tone I."
"Jubilate Deo: a hymn and service book","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,JDBH1900,277,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,MHTB1917,534,,,"Samuel Longfellow, 1819-1891","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SSPW1883,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SSPW1899,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Selected Hymns","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SH1931,d61,,,"Samuel Longfellow",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,SCWI1914,375,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Singing the Living Tradition","O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,SLT1993,12,"O Life That Maketh All Things New",,"Samuel Longfellow, 1819-1892",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Social Hymns of Brotherhood and Aspiration","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SHBI1914,18,,,"Samuel Longfellow","E. Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",Greeting,"O life that maketh all things new",o_life_that_maketh_all_things_new,SHPJ1924,362,Greeting,,"S. Longfellow","J. B. Dykes",,IPSWICH,keble_dykes,556651233543212,English,,
"Songs for the New Day","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,S4ND1953,d56,,,"Samuel Longfellow",,,,,,,,
"Songs for Worship","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,S4W1930,d121,,,"Samuel Longfellow",,,,,,,,
"Songs of Praise","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SoP1925,321,,,"S. Longfellow, 1819-92",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Songs of praise : enlarged edition","O life that makest all things new","O life that makest all things new",o_life_that_maketh_all_things_new,ESoP,602,,,,,8.8.8.8,,,,,,
"Souvenir Festive Hymns","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SFH1899,d13,,,"Samuel Longfellow",,,,,,,,
"Student Volunteer Hymnal","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,SVH1927,1,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SVHS1923,15,,,"Samuel Longfellow","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"The Association Hymnal","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,AH1924,d76,,,"Samuel Longfellow",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,BH1924,41,,,"Samuel Longfellow","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Beacon Song and Service book","O Life that makest all things new","O Life that makest all things new",o_life_that_maketh_all_things_new,BSS1935,1,"O Life that makest all things new",,"Samuel Longfellow","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Churches of God Hymnal.","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,CoGH1953,d376,,,"Samuel Longfellow",,,,,,,,
"The Cyber Hymnal","O Life That Makest All Things New","O Life that makest all things new",o_life_that_maketh_all_things_new,CYBER,5096,"O Life That Makest All Things New",,"Samuel Longfellow","Samuel Stanley, 1767-1822",8.8.8.8,DOVERSDALE,doversdale_stanley,154321556711117,English,,
"The Evangelical Church School Hymnal","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,ECSH1931,d199,,,"Samuel Longfellow",,,,,,,,
"The Fellowship Hymn Book","The Seekers of the Light","O Life that maketh all things new",o_life_that_maketh_all_things_new,FHB1908,325,"The Seekers of the Light",,"S. Longfellow","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Fellowship Hymn Book","The Seekers of the Light","O Life that maketh all things new",o_life_that_maketh_all_things_new,FHB1909,325,"The Seekers of the Light",,"S. Longfellow",,,,,,English,,
"The Hymnary for use in Baptist churches","O Life that makest all things new","O Life that makest all things new",o_life_that_maketh_all_things_new,H4B1936,391,"O Life that makest all things new",,"Samuel Longfellow, 1819 - 1892","Samuel Stanley, 1767 - 1822",8.8.8.8,DOVERSDALE,doversdale_stanley,1543215567U1111D7656,English,,
"The Hymnary of the United Church of Canada","O Life that makest all things new","O Life that makest all things new",o_life_that_maketh_all_things_new,UCC1930,391,"O Life that makest all things new",,"Samuel Longfellow, 1819-1892","Samuel Stanley, 1767-1822",8.8.8.8,DOVERSDALE,doversdale_stanley,1543215567U1111D7656,English,,
"The New Hymnal for American Youth","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,NHAC1930,219,,,"Samuel Longfellow",,,,,,,,
"The New Hymnal for American Youth ","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,NHAY1930,219,,,"Samuel Longfellow",,,,,,,,
"The Pilgrim Hymnal","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,PH1904,351,,,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Behold, I Make All Things New","O life that maketh all things new",o_life_that_maketh_all_things_new,PHRR1912,453,"Behold, I Make All Things New",,"Samuel Longfellow","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,USBH1904,d285,,,"Samuel Longfellow",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,UHCR1913,d195,,,"Samuel Longfellow",,,,,,,,
"Unity Song Selections","United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,USS1926,106,,"United in the Truth we stand","Samuel Longfellow","William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,513533223444217,English,,
"Unity Song Selections","United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,USS1941,106,,"United in the Truth we stand",,"William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,513533223444217,English,,
"Universal Hymns: Compiled for the North End Union","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,UHCN1894,3,,,"S. Longfellow",,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,UHBC1895,d156,,,"Samuel Longfellow",,,,,,,,
"We Sing of Life","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,WSoL1955,d61,,,"Samuel Longfellow",,,,,,,,
"Worship in Song","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,WS1942,d222,,,"Samuel Longfellow",,,,,,,,
