displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Sprit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Sprit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Father of Mercies","Father of mercies, in Thy Word","Father of Mercies",,father_of_mercies_in_thy_word,,"Anne Steele",8.6.8.6,,755
"Father, Whose Will Is Life and Good","Father, whose will is life and good","Father, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,English,"Hardwicke D. Rawnsley",8.6.8.6,,29
"Father of Glory, to Thy Name","Father of glory, to Thy name","Father of Glory, to Thy Name",,father_of_glory_to_thy_name,English,"Isaac Watts",8.6.8.6,,71
"Thy Way Is in the Deep, O Lord","Thy way is in the deep, O Lord","Thy Way Is in the Deep, O Lord",,thy_way_is_in_the_deep_o_lord,,"James Martineau",,,29
"Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",,honor_kaj_laud_al_nia_di_char,Esperanto,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes; Albrecht Kronenberger; Adolf Burkhardt",,AK19,9
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund Hamilton Sears",,,349
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,35
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",,,72
"Psalm 89","Blest are the souls that hear and know","Psalm 89",,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"The King of heaven His table spreads","The King of heaven His table spreads",,,the_king_of_heaven_his_table_spreads,English,Doddridge,8.6.8.6,,233
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",,,we_praise_and_bless_thee_gracious_lord,English,"Jane Borthwick; Charles John Spitta",8.6.8.6,,26
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,Doddridge,8.6.8.6,,81
"And now the wants are told, that brought","And now the wants are told, that brought",,,and_now_the_wants_are_told_that_brought,,"William Bright",,,49
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",,,whom_have_we_lord_in_heaven_but_thee,English,,,,50
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer",,,102
"The Lord will come, and not be slow","The Lord will come, and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-74",8.6.8.6,,98
"O send thy light forth and thy truth","O send thy light forth and thy truth","O send thy light forth and thy truth",,o_send_thy_light_forth_and_thy_truth,English,,,,35
"Father of all, in whom alone","Father of all, in whom alone",,,father_of_all_in_whom_alone,,"Charles Wesley, 1707-1788",,,87
"رب إليك الملتجى","رب إليك الملتجى",,,rabbi_ilayka_almultaja,Arabic,"وديع ديب",,,1
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",,,thy_word_is_to_my_feet_a_lamp_and_to_my,English,,8.6.8.6,,6
"Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring",,,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"While humble shepherds watch'd their flocks","While humble shepherds watch'd their flocks",,,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"Once more the Church our Mother","Once more the Church our Mother",,,once_more_the_church_our_mother,English,,,,1
"'Tis Jesus sends us sickness","'Tis Jesus sends us sickness",,,tis_jesus_sends_us_sickness,English,,,,1
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",,,enthroned_on_high_almighty_lord,English,"Thomas Haweis",,,99
"God, Is Our Support","God, my Supporter, and my Hope","God, Is Our Support",,god_my_supporter_and_my_hope,English,"Isaac Watts",,,223
"Unite them all one cause to make","Unite them all one cause to make",,,unite_them_all_on_cause_to_make,English,"M. Woolsey Stryker",,,1
"The Lord our God is clothed with might","The Lord our God is clothed with might",,,the_lord_our_god_is_clothed_with_might,English,"Henry Kirk White",,,229
"Thou Grace Divine, enriching all","Thou Grace Divine, enriching all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"He Is Risen","I say to all men, far and near","He Is Risen",,i_say_to_all_men_far_and_near,English,"Catherine Winkworth; Georg F. P. von Hardenberg",,,51
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant",,,240
"Here in the maddening maze of things","Here in the maddening maze of things",,,within_the_maddening_maze,English,"John Greenleaf Whittier",,,12
"Save Me, O God","Save me, O God, because the floods","Save Me, O God",,save_me_o_god_because_the_floods_do,English,,8.6.8.6,,7
"O God, in Whom we live and move","O God, in Whom we live and move","O God, in Whom we live and move",,o_god_in_whom_we_live_and_move_in_whom_w,English,"George Wallace Briggs, 1875-1959",8.6.8.6,,6
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Catherine Winkworth; Johann Rist",,,28
"Prayer with our waking thought ascends","Prayer with our waking thought ascends",,,prayer_with_our_waking_thought_ascends,English,"Edith Gaddis Brewer",8.6.8.6,,2
"Thou my sure portion art alone","Thou my sure portion art alone",,,thou_my_sure_portion_art_alone,English,,8.6.8.6,,10
"Ô Saint-Esprit, esprit d'amour","Ô Saint-Esprit, esprit d'amour","Ô Saint-Esprit, esprit d'amour",,o_saintesprit_esprit_damour,French,,8.6.8.6,"Commission d'Hymnologie de la Féderation Protestante de France, 1977",1
"Great God, I Own Thy Sentence Just","Great God, I own Thy sentence just","Great God, I Own Thy Sentence Just",,great_god_i_own_thy_sentence_just,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 6",90
"Lo, the Destroying Angel Flies","Lo, the destroying angel flies","Lo, the Destroying Angel Flies",,lo_the_destroying_angel_flies,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",20
"My Trust Is in My Heavenly Friend","My trust is in my heavenly friend","My Trust Is in My Heavenly Friend",,my_trust_is_in_my_heavenly_friend,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",46
"Save Me, O God","Save me, O God, because the floods","Save Me, O God",,save_me_o_god_because_the_floods_come,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 184",5
"Save Me, O Lord, from Every Foe","Save me, O Lord, from every foe","Save Me, O Lord, from Every Foe",,save_me_o_lord_from_every_foe,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"Son of the Highest, Deign to Cast","Son of the Highest, deign to cast","Son of the Highest, Deign to Cast",,son_of_the_highest_deign_to_cast,English,"Odo of Cluny, 878-942;  Edward Caswall",8.6.8.6,"Translated by Edward Caswall & the compilers of <cite>Hymns Ancient and Modern</cite>",7
"To Our Almighty Maker, God","To our almighty maker, God","To Our Almighty Maker, God",,to_our_almighty_maker_god,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",92
"With Thine Own Pity, Savior, See","With Thine own pity, Savior, see","With Thine Own Pity, Savior, See",,with_thine_own_pity_savior_see,English,"Ray Palmer, 1808-1887",8.6.8.6,,8
"As O'er The Past My Memory Strays","As o’er the past my memory strays","As O'er The Past My Memory Strays",,as_oer_the_past_my_memory_strays,English,"Thomas F. Middleton, 1769-1832",8.6.8.6,,83
"The Promised Land","Far from these narrow scenes of night","The Promised Land",,far_from_these_narrow_scenes_of_night,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",305
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",,,o_god_unseen_yet_ever_near,English,"Samuel Longfellow; Edward Osler",,,134
"Blest With The Joys Of Innocence","Blest with the joys of innocence","Blest With The Joys Of Innocence",,blest_with_the_joys_of_innocence,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",41
"Nun aufwärts froh den Blick gewandt","Nun aufwärts froh den Blick gewandt",,,nun_aufwaerts_froh_den_blick_gewandt,German,"August Hermann Francke, 1853-1891",,,1
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",,,wie_bist_du_mir_so_innig_gut,German,"Gerhard Tersteegen, 1697-1769",,,67
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,,8.6.8.6,,105
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,,8.6.8.6,,1128
"To God Be Glory, Peace On Earth","To God be glory, peace on earth","To God Be Glory, Peace On Earth",,to_god_be_glory_peace_on_earth_to_all,English,,8.6.8.6,"Supplement to Tate and Brady, 1700, a. ",37
"Lord, while we here confess","Lord, while we here confess",,,lord_while_we_here_confess,,"Mary P. Bowly, ?-1856",,,1
"'Tis All Too Late","""’Tis all too late,"" the sinner cries","'Tis All Too Late",,tis_all_too_late_the_sinner_cries,English,"William W. Hull",8.6.8.6,"<cite>A Collection of Prayers for Household Use</cite> (Oxford: J. Parker, 1828) alt.",1
"Ich singe dir mit Herz und Mund","Kantadas mia bus' al Vi","Ich singe dir mit Herz und Mund",,kantadas_mia_bush_al_vi,Esperanto,,,,1
"Jesu, Accept The Grateful Song","Jesu, accept the grateful song","Jesu, Accept The Grateful Song",,jesus_accept_the_grateful_song,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, Vol. 1 (Bristol, England: Felix Farley, 1749), alt.",1
"Hail, Holy Ghost! Jehovah!","Hail, Holy Ghost! Jehovah! Third","Hail, Holy Ghost! Jehovah!",,hail_holy_ghost_jehovah_third,English,"Samuel Wesley, Jr.",8.6.8.6,"<cite>Poems on Several Occasions</cite> (London, E. Say, 1736)",11
"Ciudad de Dios","Ciudad de Dios, ¡Cuán bella es","Ciudad de Dios",,ciudad_de_dios_cuan_bella_es,Spanish,"Samuel Johnson, 1822-1882; Elida G. Falcón, 1879-1968",,,1
"The Lowliness Of The Messiah","The Jews beheld with pride and scorn","The Lowliness Of The Messiah",,the_jews_behold_with_pride_and_scorn,English,"Thomas B. Murray",8.6.8.6,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"Singt unserm Gott ein neues Lied","Singt unserm Gott ein neues Lied",,,singt_unserm_gott_ein_neues_lied_lobsing,German,,,"Knapp's Ges.",2
"O that I had an angel's tongue","O that I had an angel's tongue",,,o_that_i_had_an_angels_tongue,English,"John Mason",,,11
"Minęla noc","Minęla noc, wstań serce me","Minęla noc",,minela_noc_wstan_serce_me,Polish,"Lorenz Lorenzen",,,1
"Błogosław, Boże, parze rej","Błogosław, Boże, parze rej","Błogosław, Boże, parze rej",,blogoslaw_boze_parze_rej,Polish,"ks. Józef Spleszyński, d. 1879",,,1
"Niech będzie Najwyższemu cześć","Niech będzie Najwyższemu cześć","Niech będzie Najwyższemu cześć",,niech_bedzie_najwyzszemu_czesc,Polish,"Johann Jakob Schütz",,,1
"Pieśn wznoszą usta","Pieśń wznoszą usta, serce me","Pieśn wznoszą usta",,piesn_wznosza_usta_serce_me,Polish,"ks. Paul Gerhardt",,,1
"Z radoṡcią skieruj","Z radością skieruj w górę wzrok","Z radoṡcią skieruj",,z_radoscia_skieruj_w_gore_wzrok,Polish,"August Hermann Francke; Tadeusz Sikora",,,1
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,,,,321
"Old Age, With All Its Sickly Train","Old age, with all its sickly train","Old Age, With All Its Sickly Train",,old_age_with_all_its_sickly_train,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"There is a Name I love to hear","There is a Name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield (1829- )",,,566
