displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,338a,,,,,,"DAY STAR",daughter_of_zion_mason_34543,345432112322345,English,,"Old Tune"
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,647,,,,,Irregular,,,,English,"Warren St. Coll.",
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H440,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S254,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a105,,,,,,,,,,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns for All Christians",H4AC1869,S21,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A9,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A22,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A23,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H608,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C23,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M37,,,,,,,,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C37,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B157,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C23,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B123,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Harp. 2nd ed.",H21860,a725,,,,,,,,,,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Plymouth Collection",PC1863,a726,,,,,,,,,,"Fitzgerald's Coll.",
"Daughter of Zion! awake from thy sadness!","Daughter of Zion! awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"Hymns of the ""Jubilee Harp""",HoJH1868,a515,,,,,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Baptist Hymn Book",BHB1847,aB123,,,,,,,,,English,,
