displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The People's Hymn Book",PHB1924,276,,,"St. Ambrose, 340-97; J. Ellerton, 1826-93; F. J. A. Hort",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d320,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Immanuel Hymnal",IH1929,d369,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,374,,,,,11.10.11.10,,,,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Old and New: New Anglican",HONNA,390,,,,,11.10.11.10,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Plymouth Hymnal",PH1893,d392,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,435,,,"John Ellerton; Ambrose of Milan",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d567,,,"John Ellerton; Ambrose of Milan",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns of the Church Universal",HoCU1890,572,,,"John Ellerton",,,,,,English,"Latin (from)",
"O strength and stay upholding","O strength and stay upholding",o_strength_and_stay_upholding_all_creati,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,577,,,"St. Ambrose","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Book of Praise",BoP1918,662,,,"Ambrose, 340-397; John Ellerton, 1826-1893; Fenton John Anthony Hort, 1828-1892","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,834,,,"John Ellerton; Ambrose of Milan",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1214,,,"John Ellerton",,,,,,English,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1218,,,"John Ellerton, b. 1826",,,,,,,,
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",o_strength_and_stay_upholding_all_creati,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1218,,,"John Ellerton; Ambrose of Milan",,,,,,,,
