hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Redemption and Praise","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SoRP1905,d28,,"The harvest is passing, the summer will end","John B. Hague",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SoV1890,183,"The Harvest Is Passing","The harvest is passing, the summer will end","H. C. Anstey","P. P. Bliss",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,AH1849,178a,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend",hark_sinner_while_god_from_on_high_doth,BP1850,359,,,"John B. Hague",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHB1865,334,,,,,,,,,,,
"The Christian Hymnal","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CH1871,d237,,"The harvest is passing, the summer will end","John B. Hague",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","""The harvest is passing, thy summer will end""","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHCC1875,252,,"""The harvest is passing, thy summer will end""",,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hark, sinner, while God from on high","Hark, sinner, while God from on high",hark_sinner_while_god_from_on_high_doth,CHR1882,696,,,"J. B. Hague",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CHCH1887,175,,,,,,HAMPSTEAD,hampstead_55561,55561714323132712517,English,,
"The Cyber Hymnal","The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,CYBER,10257,"The Harvest Is Passing","The harvest is passing, the summer will end","John Bayley Hague","Philip Paul Bliss",,"[Hark, sinner, while God form on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,"<cite>Hymns for Social and Private worship</cite> 1842","<cite>Gospel Songs</cite> (Philadelphia: The American Baptist Publication Society)"
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","The Harvest Is Past","Hark, sinner, while God from in high doth entreat thee",hark_sinner_while_god_from_on_high_doth,EJ1884,72,"The Harvest Is Past",,"J. B. Hague","J. W. R.",,"[Hark, sinner, while God from in high doth entreat thee]",hark_sinner_while_god_from_randolph,15543321715551334543,English,,
"The Harp","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,H11856,431,,,,,,,,,,,
"The Harp. 2nd ed.","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,H21860,a431,,,,,,,,,,,
"The Praise","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,P1875,d88,,,"John B. Hague",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PSRF1847,454,,,"J. B. Hague",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,PNCH1843,454,,,"J. B. Hague",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,P1853,396,,"The harvest is passing, the summer will end","J. B. Hague",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",Peculiar,"Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSCC1854,114,Peculiar,,,,,,,,,,
"The Salvation Army Music","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SAM1900,200,,,,,,"THE ASH GROVE",ash_grove,513531124321755,English,,
"The Salvation Soldier's Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSS1880,d22,,,"John B. Hague",,,,,,,,
"The Salvation Soldier's Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSS1885b,d40,,,"John B. Hague",,,,,,,,
"The Salvation Soldiers' Song Book","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SSSB1889,11,,,,,,,,,English,,
"The Sanctus","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,S1857,d90,,,"John B. Hague",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee ",hark_sinner_while_god_from_on_high_doth,SDAH1886,427,,"The harvest is passing, the summer will end",Anon.,"William B. Bradbury",,HARVEST,warning_bradbury,556711232117712,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SP1849,74,,,"J. B. Hague",,,,,,,,
"The Song Book of the Salvation Army","Hark, sinner! while God from on high doth entreat thee","Hark, sinner! while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,SBSA1953,154,,,"J. G. Anstey",,,,,,English,,
"The South Western Psalmist","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend","Hark, sinner, while God from on high doth entreat thee And warnings with accents of mercy doth blend",hark_sinner_while_god_from_on_high_doth,SWP1852,d127,,,"John B. Hague",,,,,,,,
"The Tabernacle","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,T1862,d103,,,"John B. Hague",,,,,,,,
"The Victory","Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,V1869,d125,,,"John B. Hague",,,,,,,,
