displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,50,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Devotion and Praise",DV1937,66,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Voices of Victory",VoV1913,71,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Hymns of Heavenly Harmony",HoHH1910,72,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Faith and Hope",SoFH1905,80,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Redemption and Praise. Rev.",SRPR1906,91,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Sun-Shine Songs: for the Sunday School",SSSS1895,102,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, keep me white","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"International Gospel Hymns and Songs",IGHS1905,117,"Blessed Jesus, keep me white","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,142,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,3231211(D6)545U13123,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,152,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Finest of the Wheat No. 3",FoW31904,157,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Full Gospel Songs",FGS1941,178,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. P. B.","P. P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,2,"Keep Me White","Blessed Jesus, keep me white","P. Bilhorn","P. Bilhorn; Robert Harkness",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Redemption and Praise",SoRP1905,d10,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Peace and Power",SoPP1917,d22,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,English,,
"Blessed Jesus, keep me white","Blessed Jesus, thou art mine, All I have is wholly",blessed_jesus_thou_art_mine_all_i_have_i,"The Crowning Glory Nos. 1 and 2",CGN11891,d37,,"Blessed Jesus, keep me white","Peter P. Bilhorn",,,,,,,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,58,"Blessed Jesus, Keep Me White",,,"R. E. Hudson",,"[Blessed Jesus, thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,91,"Blessed Jesus","Come, welk in the light, beautiful light","R. E. H.","R. E. Hudson",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_hudson,55313213556532355346,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,97d,,,,,,,,,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,186a,,,,,,,,,English,,
"Blessed Jesus, Thou art mine","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"New Spiritual Songs",NSS1887,207d,,,,,,,,,English,,
"Blessed Jesus keep me white","Blessed Jesus Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Songs of Victory",SoV1885,113,,"Blessed Jesus keep me white",,,,,,,,,
"Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"Blessed Jesus keep me white","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Highway Hymnal (Revised edition)",HHRR1886,145,,"Blessed Jesus keep me white",,,,,,,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,258,"Blessed Jesus, Keep Me White",,Unknown,"Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
