firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gentle Shepherd, come and lead us","Gentle Shepherd","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,,"Gloria Gaither",Irregular,,12
"Hail Redeemer, King divine!","Angel, saints and nations sing",,"Angel, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, 1877-1951",,,19
"Have you sought for the sheep that have wandered","Have You Sought for the Sheep","Have You Sought for the Sheep",,have_you_sought_for_the_sheep_that_have_,English,"Fanny J. Crosby, 1820-1915",Irregular,,11
"Hear us, O Saviour, while we pray","Send showers of blessing",,"Send showers of blessing",hear_us_o_savior_while_we_pray,English,"Charles Bruce","8.7.8.7 with refrain",,22
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher M. Idle, b. 1938",10.10.10.10,,18
"Here in thy name we are gathered","Showers of Blessing","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"In ages past the mighty Lord","Song of the Prophets","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"In your pentecostal splendour","In your pentecostal splendour","In your pentecostal splendour",,in_thy_pentecostal_splendor_rise,English,"John Edward Speers, 1916-","8.7.8.7 D",,3
"Jehová es mi Pastor, me apacienta con amor","Jehová es mi Pastor","Jehová es mi Pastor",,jehova_es_mi_pastor_me_apacienta,Spanish,"Mary A. Whitaker; Enrique S. Turrall",,,5
"Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Descon.; Roberto C. Savage",,"Brasil, s. 20",2
"Jesus, my Saviour, to Bethlehem came","Seeking for Me","Seeking for Me",,jesus_my_savior_to_bethlehem_came_born,English,"A. N.",,,179
"Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1797
"Jesus, 'tis thine to seek","Seeker and Saviour of the Lost","Seeker and Saviour of the Lost",,jesus_tis_thine_to_seek,English,,6.6.8.6,,3
"Long scattered thy children, O Zion, have been","Thy Children Are Gathering&nbsp;Home","Thy Children Are Gathering&nbsp;Home","Thy children are gathering home",long_scattered_thy_children_o_zion_have,,"C. W. N.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)",9
"Long upon the mountains weary","Long Upon the Mountains","Long Upon the Mountains",,long_upon_the_mountains_weary,,"Annie R. Smith (1828-1855)","8.7.8.7 D",,10
"Lord, I hear of show'rs of blessing","Lord, I Hear Showers of Blessing","Lord, I Hear Showers of Blessing",,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner",,,842
"O Christ, our true and only light","O Christ, Our True and Only Light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",8.8.8.8,,96
"O Son of Man, Thou madest known","O Son of Man","O Son of Man",,o_son_of_man_thou_madest_known,,"Milton S. Littlefield",8.8.8.8,,60
"O the blessings we receive","Precious Blessings","Precious Blessings","O praise the Lord, for He is good",precious_blessings_we_receive,,"Fanny J. Crosby",,,3
"O, wanderer lost in the mazes of sin","Other sheep I have","Other sheep I have","I have sheep that are tenderly sheltered",o_wanderer_lost_in_the_mazes_of_sin,,"Nellie A. Montgomery",,,3
"O Zion, haste, thy mission high fulfilling","O Zion Haste, Thy Mission High Fulfilling","O Zion Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"¡Oh Pastor divino!, escucha","¡Oh Pastor divino, escucha!","¡Oh Pastor divino, escucha!",,o_pastor_divino_escucha_los_que_en_este_,Spanish,Anónimo,,,11
"Oh, that the Lord would guide my ways","Oh, That the Lord Would Guide my Ways","Oh, That the Lord Would Guide my Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",8.6.8.6,,385
"Por montañas, muy cansado","Por montañas, muy cansado","Por montañas, muy cansado",,por_montanas_muy_cansado,Spanish,"Annie R. Smith (1828-1855); Cinthya Samojluk de Graf (1980- )",,,1
"Rain down, rain down","Rain Down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"Revive Thy work, O Lord!","Revive Thy Work","Revive Thy Work",,revive_thy_work_o_lord_exalt_thy,,"Ablert Midlane, 1825— ",,,1
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,"Adelaide Thrupp","8.7.8.7.8.7 with repeat",,1136
"Say to the cities of Judah","Like a Shepherd","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,,9
"Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Sir H. W. Baker",8.7.8.7,,675
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison (1672-1719)",,,552
"The Lord's my Shepherd, I'll not want","The Lord's My Shepherd","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",567
"There shall be showers of blessing","Showers of Blessing","Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",,316
"There shall be showers of blessing","Showers of Blessing","Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_such,English,"Charles P. Jones",,,1
"""There shall be showers of blessing""","Showers of Blessing","Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_falli,English,"W. T. Dale",,,8
"There shall be showers of blessings","Praying for Showers of Blessings","Praying for Showers of Blessings","Showers of blessings",there_shall_be_showers_of_blessings_let_,English,"G. W. D.",,,4
"This is a time to remember the greatness of the Lord","This Is a Time to Remember","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech, 1931-",14.14.14.14,,3
"'Tis the grandest theme thro' the ages rung","He Is Able to Deliver Thee","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,English,"William A. Ogden",,,162
"Us, who climb thy holy hill","Us, who climb thy holy hill",,,us_who_climb_thy_holy_hill,English,"C. Wesley",7.6.7.6.7.8.7.6,,7
"We plow the fields and scatter","We Plow the Fields and Scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthais Clauduis; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"When the King shall come again","When the King Shall Come Again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle (1938-)","7.6.7.6 D",,20
"Will you go and speak to the lost ones here?","Seeking the Lost","Seeking the Lost","Will you seek them now?",will_you_go_and_speak_to_the_lost_ones_h,English,"A. J. B.",,,20
"With God as our Friend, with his Spirit and Word","With God As Our Friend","With God As Our Friend",,with_god_as_our_friend_with_his_spirit_a,,"Carl Olof Rosenius, 1816-1868",11.11.11.6.6.11,,2
"You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Your hand, O God, has guided","Your Hand, O God, Has Guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,56
"Yupo Mungu wa neema ","Yupo Mungu Wa Neema","Yupo Mungu Wa Neema","Ije, Bwana, tunaomba ",yupo_mungu_wa_neema,Swahili,,,,1
