displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When The Harvest Is Past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Cyber Hymnal",CYBER,15824,"When The Harvest Is Past",,"Samuel F. Smith",Anonymous,12.8.12.8,"WARNING (Plymouth)",warning_11111,11111111555573217654,English,"<cite>Sacred Lyrics</cite> by Nathan S. S. Beman (Boston: Perkins & Marvin, 1832)","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)"
"Too Late","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,18,"Too Late","Too late!",Unknown,"Rev. W. G. Cooper",,"[When the harvest is past, and the summer is gone]",when_the_harvest_is_past_and_cooper,34545335434223434654,English,,
"When the harvest is past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,244,"When the harvest is past",,,,,"WHEN THE HARVEST IS PAST",harvest_past_mason,333217333217366,,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S22,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past and the summer is gone","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Hymn Book of the Methodist Protestant Church",HBMP1859,S5,,,,,,,,,English,,
"When the harvest is past, and the Summer is gone","When the harvest is past, and the Summer is gone",when_the_harvest_is_past_and_the_summer_,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T9,,,,,,,,,,,
"When the harvest is past and the summer is gone","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S5,,,,,,,,,English,,
"When the harvest is past and the summer is gone","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a195,,,,,,,,,English,,
"When the harvest is past and the summer is gone","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"American Sunday School Hymn Book. New ed.",ASS1860a,aa195,,,,,,,,,English,,
"When the harvest is past, and the summer is o'er","When the harvest is past, and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Harp. 2nd ed.",H21860,a1119,,,,,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Plymouth Collection",PC1863,a379,,,"S. F. Smith",,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a457,,,"Samuel Francis Smith",,,,,,English,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d42,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,70,,,,,,,,,,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Sacred Lyre",SL1840,d75,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Revival Hymns",RH1871,d97,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Sing the Gospel",SG1882,d106,,"When the harvest is past","Samuel Francis Smith",,,,,,,,
"When the harvest is past, and the summer is o'er","When the harvest is past, and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,133,,,,,,,,,English,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Spirit of Praise",SoP1911,d151,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,153,,,"Samuel Francis Smith",,,,,,English,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Songs of the Soul",SoS1889,d192,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past and the summer is gone","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The American Sunday-School Hymn-Book",ASSH1860,195,,,,,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,199,,,,,,,,,English,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,209,,,Anon.,,,,,,English,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Social Hymns, Original and Selected",SHOS1865,d214,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Singer's Choice",SC1854,d218,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,244,,,,,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,244,,,,,,,,,,,
"When the harvest is past","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d247,,"When the harvest is past","Samuel Francis Smith",,,,,,English,,
"When the harvest is past and the summer is o'er","When the harvest is past and the summer is o'er",when_the_harvest_is_past_and_the_summer_,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d248,,,"Samuel Francis Smith",,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,261,,,,,,,,,,,
