displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, you have giv'n us power to sound","God, you have giv'n us power to sound",,,god_you_have_given_us_power_to_sound,English,"G. W. Briggs, 1875-1959",8.6.8.6,,9
"Wise Men, They Came to Look","Wise men, they came to look for wisdom","Wise Men, They Came to Look",,wise_men_they_came_to_look,English,"Christopher Idle",9.8.9.8.8.8,,8
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",,,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",10.10.10.10,,4
"Pray for a world where every child","Pray for a world where every child",,,pray_for_a_world_where_every_child,English,"Ruth C. Duck (b. 1947)",8.8.8.8,,3
"What shall we pray for those who died","What shall we pray for those who died",,,what_shall_we_pray_for_those_who_died,English,"John L. Bell (b. 1949)",8.8.8.4,"Carnwadric Parish Church (Glasgow) Worship Group",3
"Peace among earth's peoples","Peace among earth's peoples is like a star","Peace among earth's peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,,1891
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",7.7.7.7.7.7,,199
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890",8.6.8.6,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",170
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier, 1807-92",11.10.11.10,,149
"Happy are they who find the grace","Happy are they who find the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley, 1707-788",8.8.8.8,,127
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Purer in Heart","Purer in heart, O God","Purer in Heart",,purer_in_heart_o_god_help_me_to_be,English,"Fannie Estelle Davison, 1851-1887",6.4.6.4.6.6.4.4,,105
"Angry Words (Love One Another)","Angry words! O let them never","Angry Words (Love One Another)",,angry_words_o_let_them_never,English,,,"<i>Sunday School Teacher</i>, 1867",105
"O Grant Us Light","O grant us light, that we may know","O Grant Us Light",,o_grant_us_light_that_we_may_know,,"Lawrence Tuttiett",8.8.8.8,,73
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",67
"Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",,"Yesu, Yesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Thomas Stevenson Colvin, 1925-","7.7.9 with refrain","People of Ghana",64
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"Eternal God, Whose Power Upholds","Eternal God, whose pow'r upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy","8.6.8.6 D",,53
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Johann Sebastian Templehoff ('Sebastian Temple') 1928-",,,40
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (1944- )",8.7.8.7.6,,36
"Pues si vivimos (When We Are Living)","Pues si vivimos, para él vivimos","Pues si vivimos (When We Are Living)",,pues_si_vivimos_para_el_vivimos,English,"Anonymous; Roberto Escamilla, 1931-",,,35
"This day God gives me","This day God gives me",,,this_day_god_gives_me,English,"James Quinn, b. 1919","5.5.5.4 D","8th-century Irish",25
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"O Day of Peace","O day of peace that dimly shines ","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944- ","8.8.8.8 ",,22
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"The Lord be with us as each day","The Lord be with us as each day",,,the_lord_be_with_us_as_each_day,,"John Ellerton, 1826-1893",,,10
"We Praise You with Our Minds","We praise you with our minds, O Lord","We Praise You with Our Minds",,we_praise_you_with_our_minds,English,"Hugh T. McElrath","8.6.8.6 D",,9
"I've Just Come from the Fountain","O brothers, I love Jesus","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,,"African-American spiritual",9
"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",7.7.7.7.7.7,,9
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
