displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Be Your Name ","Blessed be your name","Blessed Be Your Name ","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman ; Beth Redman ",,,19
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer",9.8.9.8.8.8,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.",9
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",,,who_put_the_colors_in_the_rainbow,English,"Joseph Arthur Paul Booth (1931-1995)",Irregular,,7
"Spirit Blowing through Creation","Spirit blowing through creation","Spirit Blowing through Creation","Spirit renewing the earth",spirit_blowing_through_creation,English,"Marty Haugen, b. 1950",,,4
"World without End","Praise to the Lord for the joys of the earth","World without End",,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell, b. 1949",10.10.10.10,,4
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"Benedic anima","My soule praise the Lord","Benedic anima",,my_soul_praise_the_lord_speak_good_kethe,English,"W. K.",,,3
"Adoru ni nun la Reĝon de glor'","Adoru ni nun la Reĝon de glor'","Adoru ni nun la Reĝon de glor'",,adoru_ni_nun_la_reghon_de_glor,Esperanto,"Robert Grant; ROS' Haruo; William Kethe; William John Downes",,,3
"Send Out Your Spirit","You set the earth on its foundation firm","Send Out Your Spirit","Lord, send out your Spirit",you_set_the_earth_on_its_foundation_firm,English,"Tim Schoenbachler, b. 1952",,,3
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"Spirit Wind","My soul cries out, ""O Bless the Lord!""","Spirit Wind","Spirit Wind, Breath of God",my_soul_cries_out_o_bless_the_lord,English,"Scott Soper, b. 1961",,,2
"O thou, my soul, Jehovah bless for thou art great","O thou, my soul, Jehovah bless for thou art great",,,o_thou_my_soul_jehovah_bless_for_thou_ar,English,,,,2
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",,,pears_and_apples_wheat_and_grapes,English,"Joseph Arthur Paul Booth (1931-1995)",7.7.7.7,,2
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch","11.10.11.10 with refrain",,2
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Send forth your Spirit, Lord","Send forth your Spirit, Lord",,,send_forth_your_spirit_o_lord,English,,,,2
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",,muchas_y_grandes_tus_obras_dios,Spanish,"Joseph R. Renville; Phillip Frazier; Alberto Merubia",,,2
"Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía, al Señor","Salmo 103: Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_grande,Spanish,,,,2
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Williams",8.7.8.7.8.7,,1817
"Bendeciré al Señor","Bendeciré al Señor con toda mi alma","Bendeciré al Señor",,readings,Spanish,,,,1746
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1277
"Come, Ye Thankful People, Come (Elevemos al Creador)","Come, ye thankful people, come (Elevemos al Creador)","Come, Ye Thankful People, Come (Elevemos al Creador)",,come_ye_thankful_people_come,"English; Spanish","Henry Alford, 1810-1871; Juanita R. de Balloch, 1894-1994; Dimas Planas-Belfort, 1934-1992","7.7.7.7 D",,723
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,,600
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,praise_my_soul_the_king_of_heaven,,"Henry Frances Lyte",,,538
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",,,eternal_wisdom_thee_we_praise,,Watts,8.6.8.6,,197
"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,Needham,8.8.8.8,,192
"Great is your faithfulness","Great is your faithfulness, O God my Father",,"Great is your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Ye Boundless Realms of Joy","Ye boundless realms of joy","Ye Boundless Realms of Joy",,ye_boundless_realms_of_joy,English,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",6.6.6.6.4.4.4.4,,160
"For his mercies still endure","Praise, O praise our God and King",,"For his mercies still endure",praise_o_praise_our_god_and_king,English,"Henry Williams Baker (1821-1877)",7.7.7.7,,140
"God, who made the earth","God, who made the earth","God, who made the earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"The Glory of the Spring","The glory of the spring, how sweet!","The Glory of the Spring",,the_glory_of_the_spring_how_sweet,,"Thomas H. Gill",8.6.8.6,,76
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green, 1903-",8.4.8.4.8.8.8.4,,70
"God, Who Touches Earth With Beauty","God, who touches earth with beauty","God, Who Touches Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Suzanne Edgar, 1889-1973","8.5.8.5 with repeat",,67
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",,,great_god_at_whose_allpowerful_call,English,,,"Gentleman's Magazine",61
"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)","Let All Things Now Living (Que todo viviente)",,let_all_things_now_living_a_song_of_than,"English; Spanish","Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992","6.6.1.1.6.6.1.1 D",,55
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"God is love: come heaven, adoring","God is love: come heaven, adoring","God is love: come heaven, adoring",,god_is_love_let_heaven_adore_him,English,"Timothy Rees C.R., 1874-1939",8.7.8.7.8.7.8.7,,33
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948",,,32
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",,,ye_sons_of_men_in_sacred_lays,English,,,"Pope's Collection",26
"In the Bulb There Is a Flower (El Botón Es Flor Mañana)","In the bulb there is a flower (El botón es flor mañana)","In the Bulb There Is a Flower (El Botón Es Flor Mañana)",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"Men and Children Everywhere","Men and children everywhere","Men and Children Everywhere","Holy, holy ",men_and_children_everywhere_with_sweet_m,English,"John J. Moment, 1875-1959",,,25
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray",10.10.10.10,,23
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",,,awake_my_soul_to_hymns_of_praise,English,,8.8.8.8,,19
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"Cyril Argentine Alington (1872-1955)",8.7.8.7.8.7,,15
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)","Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946",,,15
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us","God Sends Us His Spirit",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, b. 1925","12.9.12.9 with refrain",,14
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"My soul, praise the Lord!","My soul, praise the Lord!",,,my_soul_praise_the_lord_o_god_thou_art,English,,,"Psalm CIV, a new version",12
"O Blessed Spring","O blessed spring, where word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien, b. 1953",8.8.8.8,,11
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,,"John Thornburg",8.7.8.7.8.7,,11
"Al Rey Adorad","Al Rey adorad, grandioso Señor","Al Rey Adorad",,al_rey_adorad_grandioso_senor,Spanish,,10.10.11.11,,10
"My God Is So Great","My God is so great, so strong, and so mighty","My God Is So Great",,my_god_is_so_great_so_strong_so_mig,English,,,"Children's folk song",9
"Almighty goodness, power divine","Almighty goodness, power divine",,,almighty_goodness_power_divine,English,"Mrs. Steele",,,8
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,7
"Lord of all power","Lord of all power, I give you my will","Lord of all power",,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1883-1974",10.11.11.11,,7
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Arthur Wren, 1936-",6.6.6.6.4.4.4.4,,5
"Canta, Canta, Alma Mía","Canta, canta, alma mía","Canta, Canta, Alma Mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte, 1793-1847; R. E. Ríos",,,5
"How manifold are thy works, O JEHOVAH","How manifold are thy works, O JEHOVAH",,,o_lord_how_manifold_are_thy_works_chant,,,,,4
"The Voices of Nature Interpreted","The trees of God are full of life","The Voices of Nature Interpreted","The glory of the mighty Lord",the_trees_of_god_are_full_of_life,English,,,,4
"Yet thence in smaller parties drawn","Yet thence in smaller parties drawn",,,yet_thence_in_smaller_parties_drawn,,,,,4
"The trees of God, without the care","The trees of God, without the care",,,the_trees_of_god_without_the_care,,,,,4
"But still the vast unfathom'd main","But still the vast unfathom'd main",,,but_still_the_vast_unfathomed_main,,,,,4
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"God lov'd the world beyond degree","God lov'd the world beyond degree",,,god_loved_the_world_beyond_degree,English,,8.8.8.8,,3
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,,3
"How vast thy works, almight Lord","How vast thy works, almight Lord",,,how_vast_thy_works_almight_lord,English,,8.8.8.8,,3
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)","Alabad a nuestro Dios (Praise the Lord)",,alabad_a_nuestro_dios_en_su_santuario_po,"English; Spanish","Osdy Soriano; Mary Louise Bringle, n. 1953",Irregular,,3
"Seek Not in Distant, Ancient Hills","Seek not in distant, ancient hills","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger (1945-)",8.6.8.6,,2
"A Faithful Creator","He waters the hills with rains from the skies","A Faithful Creator",,he_waters_the_hills_with_rains_from_the,English,,,,2
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great","Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_nrsv,,"Arlo D. Duba",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Creator Spirit, come we pray","Creator Spirit, come we pray",,,creator_spirit_come_we_pray,,"Rhabanus Maurus, 776-856",,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"O God the Creator","O God, the Creator","O God the Creator","And we're brothers and sisters in God's love",o_god_the_creator,English,"Elizabeth Haile; Cecil Corbett",Irregular,,2
"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux","Louez Le Seigneur",,louez_le_seigneur_au_plus_haut_des_cieux,French,"Robert Grant (1779-1838); Jules Amiguet (1867-1946)",10.10.11.11,,2
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,English,"Michael Morgan","8.7.8.7 D",,2
"Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)","Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)",,,ate_wakan_kin,Dakota,"Robert Grant; Paul Mazakute",10.10.11.11,,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,English,"Martin Leckebusch",,,2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"The World Abounds with God's Free Grace","The world abounds with God's free grace","The World Abounds with God's Free Grace",,the_world_abounds_with_gods_free_grace,English,"David G. Mehrtens","8.6.8.6 with refrain",,2
"Fire of God, Titanic Spirit","Fire of God, titanic Spirit","Fire of God, Titanic Spirit",,fire_of_god_titanic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"Lord, Send Out Your Spirit! (Psalm 104)","Lord, send out your Spirit!","Lord, Send Out Your Spirit! (Psalm 104)",,lord_send_out_your_spirit_lord_send,English,,,,2
"Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!","Yo Cantaré al Señor","Yo cantaré al Señor",o_senor_que_mi_alma_te_bendiga,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
Cántale,"Ven, Señor, Espíritu Creador",Cántale,"Cántale, al Señor siempre cántale",ven_senor_espiritu_creador,Spanish,"P. Pedro Vera, M.SP.S., siglo XX",,,2
"Praise, O My Heart, to You","Praise, O my heart, to you, O Source of Life","Praise, O My Heart, to You",,praise_o_my_heart_to_you,English,"Ridgely Torrence, 1875-1950",10.10.10.10.10,,2
"Load al Gran Rey","¡Load al gran Rey! ¡Su glorai cantad!","Load al Gran Rey",,load_al_gran_rey,Spanish,"H. C. Braight; R. Wayne Andersen",10.10.11.11,,2
"I'll Sing a New Hymn To My God","[I'll Sing a New Hymn To My God]","I'll Sing a New Hymn To My God",,ill_sing_a_new_hymn_to_my_god,English,"Christopher M. Idle","8.8.8.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Blessed By God","You spread out the heavens","Blessed By God","Blessed by God",you_spread_out_the_heavens,English,"Michael Connolly, b. 1955",,"<i>The Divine Praises</i>",1
"God of All Creation","God of the ocean and sea!","God of All Creation",,god_of_the_ocean_and_sea,English,"David Haas, b. 1957",7.10.7.10.10,,1
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Áldjad lelkem az Urat és tiszteld!","Áldjad lelkem az Urat és tiszteld!",,,aldjad_lelkem_az_urat_es_tiszteld,Hungarian,,,,1
