displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H674,,,"Anne Steele",,,,,,,,
"For a public fast","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLVI,"For a public fast",,,,8.6.8.6,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D136,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCVIII,,,,,,,,,English,"Rip. Selec.",
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXV,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Baptist Hymn Book",BHB1847,a687,,,,,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a136,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa136,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,108,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,108,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,136,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,154,,,,,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d198,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Baptist Harmony",BH1876,d200,,,"Anne Steele",,,,,,English,,
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,206,,,,,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d210,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,214,,,,,,,,,English,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,215,,,,,,,,,English,"Rippon's Coll.",
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d216,,,"Anne Steele",,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Sacred Melodies",SM1843,d225,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,225,,,,,8.6.8.6,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"A Selection of Hymns",SoH1833,d243,,,"Anne Steele",,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d262,,,"Anne Steele",,,,,,,,
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,301,,,Steele,,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Social Harp. Rev.",SHR1854,d318,,,"Anne Steele",,,,,,,,
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",see_gracious_god_before_thy_throne,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,354a,,,"Anne Steele","J. Monroe Denton",8.6.8.6,LEBANON,lebanon_denton,31123165313221513312,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d362,,,"Anne Steele",,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,363,,,,,,,,,English,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,375,,,,,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,382,,,"Anne Steele",,,,,,English,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,389,,,Rippon,,,,,,,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,391,,,"Anne Steele",,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"The Vestry Hymn Book",VHB1858,d397,,,"Anne Steele",,,,,,,,
"See, gracious God! before Thy throne","See, gracious God! before Thy throne",see_gracious_god_before_thy_throne,"Songs for Social and Public Worship",SSPW1863,408,,,,,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,411,,,,,,,,,,,
