hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PyA2016,110a,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina D. Ogden, 1872-1964",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PYL1940,17,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Praises for Children","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,P4C1970,d10,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Progressive Sunday School Songs","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,PSSS1923,39,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Rainbow Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RS1916,d16,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Brighten The Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RPH1934,167,"Brighten The Corner Where You Are","Brighten the corner whee you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Revival Gems (with supplement Pearls of Song)","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RGPS1924,a4,"Brighten the Corner Where You Are","Brighten the c","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Revival Gems: a small book with a big mission","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RG1921,4,"Brighten the Corner Where You Are","Brighten the c","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Revival Selections","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RS1922,d7,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RCMV1916,10,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RGS1922,46,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"Rodeheaver's Sunday School Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,RSSS1917,d31,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SS4C1956,82,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Select Gospel songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SG1916,d22,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SSPE1924,d21,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Service Songs","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SS1931,d32,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Seth Parker's Hymnal","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SPH1930,16,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Seth Parker's Hymnal. 5th ed.","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SPH51931,d26,"Brighten the corner where you are",,"Ina Duley Ogdon",,,,,,,,
"Singing Revival","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SR1953,13,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SY1953,175,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Charles H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Songs for Men, the Salvation Army Official Song Book","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SMSA1961,d34,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"Songs for Service","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,S4S1918,46,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Songs for the Sunday School","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,S4SS1921,44,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Songs of Redemption","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SoR1920,d34,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,English,,
"Songs of the Gospel","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SoG1948,d22,"Brighten the corner where you are","Brigthen the corner where you are","Ina Duley Ogdon",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SoGS1918,74,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SoT1916,88,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Sweet Hour of Prayer","Brigthen the corner where you are!","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,SHoP1940,d11,,"Brigthen the corner where you are!","Ina Duley Ogdon",,,,,,,,
"Tabernacle Hymns","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,TH1915,d7,"Brighten the corner where you are",,"Ina Duley Ogdon",,,,,,,,
"The Army and Navy Hymnal","Brighten the corner where you are!","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,ANH1921,216,,"Brighten the corner where you are!","Ina Duley Ogdon",,,,,,,,
"The Campers Hymnal, Songs for the Out-of-Doors","Brigthen the corner where you are!","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CHSO1941,d20,,"Brigthen the corner where you are!","Ina Duley Ogdon",,,,,,,,
"The Cyber Hymnal","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,CYBER,628,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Charles Hutchison Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545115354445,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GS1929,32,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Greatest Hymns","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,GH1924,367,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The King of Glory","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,KoG1918,21,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,KoK1915,6,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"The Lighthouse in Gospel Song","Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,LGS1910,d27,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
