displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All Thy Saints in Warfare","From all Thy saints in warfare","For All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913",7.6.7.6.7.6.7.6,,96
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878",14.14.4.7.8,,384
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894","6.6.8.6 D",,798
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"All Hail the Power of Jesus' Name","All hail the power of Jesus’ name!","All Hail the Power of Jesus' Name","And crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",Irregular,"John Rippon, <cite>A Selection of Hymns</cite>, 1787",3425
"Oh, Worship the King","Oh, worship the King, all-glorious above","Oh, Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1142
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to You we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint, 1835-1917",7.7.7.7.7.7,,633
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,211
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev’ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2203
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal, 1836-1879",7.6.7.6.7.6.7.6,,244
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, Duke of Saxe-Weimar, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Father, We Praise You","Father, we praise You, now the night is over","Father, We Praise You",,father_we_praise_thee_now_the_night_is,English,"Gregory I, 540-604; Percy Dearmer, 1867-1936",11.11.11.5,,82
"God Himself Is Present","God Himself is present","God Himself Is Present",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769",6.6.8.6.6.8.6.6.6,"Tr. composite",120
"God's Word Is Our Great Heritage","God’s word is our great heritage","God's Word Is Our Great Heritage",,gods_word_is_our_great_heritage,English,"Nicolai F .S. Grundtvig, 1783-1872; George Taylor Rygh, 1860-1943",8.7.8.7.6.6.6.6.7,,22
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy word","Lord, Keep Us Steadfast in Thy Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-1878",8.8.8.8,,78
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878",7.8.7.8.8.8,,70
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-1877; Catherine Winkworth, 1829-1878","8.8.8.8 ",,119
"Blessed Savior, Who Hast Taught Me","Blessed Savior, who hast taught me","Blessed Savior, Who Hast Taught Me",,blessed_savior_who_hast_taught_me,English,"John Mason Neale, 1818-1866","8.7.8.7 D",,178
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1292
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1877",6.6.8.6,,1323
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray","Lord of the Church, We Humbly Pray",,lord_of_the_church_we_humbly_pray,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,57
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.8.8,"Latin, 6th or 7th c.",186
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thompson, 1834-1923","11.10.11.10 with refrain",,459
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1211
"Hail to the Brightness","Hail to the brightness of Zion’s glad morning","Hail to the Brightness",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings, 1784-1872",11.10.11.10,,460
"Hark, the Voice of Jesus Calling","Hark! the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909","8.7.8.7 D",,505
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,408
"Spread, Oh Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word","Spread, Oh Spread, Thou Mighty Word",,spread_o_spread_thou_mighty_winkworth,English,"James Montgomery, 1771-1854",7.7.7.7,"Heb. 9:14",97
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,369
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy, 1868-1953","8.6.8.6 D",,53
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day","Look from Thy Sphere of Endless Day",,look_from_thy_sphere_of_endless_day,English,"William Cullen Bryant, 1794-1878",8.8.8.8,,173
"From Greenland's Icy Mountains","From Greenland’s icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Reginald Heber, 1783-1826",7.6.7.6.7.6.7.6,,1680
"On Jordan's Bank the Baptist's Cry","On Jordan’s banks the Baptist’s cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",8.8.8.8,"Tr. composite",230
