displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,62,"Softly fades the twilight ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Hymns and Tunes",CHT1907,71,,,"Rev. S. F. Smith","L. T. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,72,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,72,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Sanctuary",H4S1849,74,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal (Text only edition)",MH1905,74,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,74,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Garnered Gems: of Sunday School Song",GGSS1892,75,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith","L. van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,76,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,79,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,79,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,80,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,81,,,"Samuel Francis Smith",,,,,,,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Progressive Sunday School Songs",PSSS1923,81,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith",Beethoven,,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Praise Book",BPBC1871,82,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for all Christians",HAC1889,82,,,"Samuel F. Smith, D.D., 1805-",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,83,,,,"S. C. Hanson",,TALLULAH,tallulah_hanson,54513454345234545155,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"AGO Founders Hymnal",AGOFH,84,"Softly Fades the Twilight Ray",,"Samuel F. Smith, 1808-1895","Harrison M. Wild, 1861-1929",7.7.7.7.7.7.7.7,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_wild,13211711365545,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,85,,,"Samuel F. Smith","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,91b,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,92,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the Methodist Episcopal Church",HMEC1878,92,,,"Samuel F. Smith",,,,,,English,,
"Sabbath evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the Methodist Episcopal Church",HMEC1891,92,"Sabbath evening",,"Samuel F. Smith",,7,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,93,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the United States Infantry",HUSI1899,d93,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sunday School Liturgy. (4th ed.)",SSL41860,95,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book, for the Church and the Home",HTBC1871,96,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Psalmody: a collection of hymns for public and social worship",P1853,98,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d99,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Melodies",SM1913,d99,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,101,,,"S. F. Smith","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,102,,,"S. F. Smith",,,EVE,eve_woodbury,31353323543545651,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,102,,,"S. F. Smith","A. S. Kieffer",,JOSIE,hear_me_savior_while_i_pray_kieffer,12354322342171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sabbath School Gems",SSG1850,d104,,,"Samuel Francis Smith",,,,,,,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,105,"Softly Fades the Twilight Ray",,"Samuel F. Smith","L. M. Gottschalk",,"[Softly fades the twilight ray]",mercy_gottschalk,5651332111171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Lyrics",SL1868,d122,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Evangel of Song",EoS1889,129,,,,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,131,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,133,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,136b,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Chorals and Choir Studies",CCCS1850,142,,,Smith,,,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_willis,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Star of the East",SoE1861,d155,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,155c,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d156,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,156,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,158,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudent Omnes",LO1884,d162,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Jubilant Voices",JV1870,d163,,,"Samuel Francis Smith",,,,,,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,166,"Softly Fades the Twilight Ray",,"Samuel F. Smith","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,166,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,168,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,168,,,,,,WEBER,evening_prayer_weber,3565465435672,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Baptist Songs with Music",BSM1879,d170,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d172,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Gleanings of Praise",GoP1905,d173,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d178,,,"Samuel Francis Smith",,,,,,,,
"Holy Sabbath","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,182,,"Holy Sabbath","Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,182a,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,183,,,"Samuel F. Smith","J. C. Ewing",,WARNER,warner_ewing,15132116433232124323,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,186,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith","L. van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,190b,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d193,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns and Tunes for Home Worship",HTHW1871,d193,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal for Sunday School and Social Worship",HSSS1881,d193,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Songs for Social Worship",SSSW1875,195,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Victory Songs",VS1910,200,,,"S. F. Smith","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Thanksgiving",T1857,d201,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,202a,,,,,,ONLAND,onland,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Resurrected Songs prepared for the Church",RS4C1904,d203,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Social Worship. 6th ed.",HSW61863,d208,,,"Samuel Francis Smith",,,,,,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,209,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Life and Service Hymns",LSH1917,211,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith","L. van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,217,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,223,,,"Dr. S. F. Smith, 1808-1895","Ignaz Josef Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Voice of Praise",VoP1872,d235,,,"Samuel Francis Smith",,,,,,,,
