displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise waits for thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Sabbath School Psalmodist",SSP1866,d58,,,,,,,,,,,
"With gladness and with joy","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,84,,"With gladness and with joy",,"C. E. Pollock",,"PRAISE WAITS FOR THEE IN ZION",praise_pollock,55532116655312555321,English,,
"With gladness and with joy","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,84,,"With gladness and with joy",,"C. E. Pollock",,"PRAISE WAITS FOR THEE IN ZION",praise_pollock,55532116655312555321,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Songs of Conquest",SoC1912,154,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,225,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Great Revival Hymns",GRH1911,279,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The World Evangel",WE1913,280,"Praise Waits for Thee",,,,,,,,English,,
Springtime,"Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Crescent Service Program No. 15",CSP11917,d31,Springtime,,,,,,,,English,,
Springtime,"Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Crescent Service Program No. 13",CSP11916,d34,Springtime,,,,,,,,English,,
"God's Grace Magnified","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Missionary Hymnal: with Repsonsive Readings",MH1909,34,"God's Grace Magnified",,,"Dr. Lowell Mason",,MENDEBAS,mendebras_mason,123332121513555,English,,
"Psalm 65","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The Voice of Thanksgiving",VoT11913,168,"Psalm 65",,,,,,,,,,
"Psalm 65","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The Voice of Thanksgiving No. 2",VoT21916,251,"Psalm 65",,,,,,,,,,
