displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No Change of Time","No change of time shall ever shock","No Change of Time",,no_change_of_times_shall_ever_shock,English,"Nahum Tate;  Nicholas Brady",,"<cite>A New Version of the Psalms of David</cite>, 1696",148
"يرعاني راعي الأمين","يرعاني راعي الأمين","يرعاني راعي الأمين","يقودني يقودني",yaraani_raiyya_alameen,Arabic,,,,5
"We Homage Pay","We homage pay to Christ, our king","We Homage Pay","We homage pay the Savior true",we_homage_pay_to_christ_our_king,English,"Ruby Glenn",,"<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",2
"祂帶領我 (He leadeth me)",祂帶領我！此意何美,"祂帶領我 (He leadeth me)",,ta_dailing_wo_ci_yi_he_mei,Chinese,"Joseph H. Gilmore",,,1
"හිමි මට මඟ පෙන්වයි","හිමි මට මඟ පෙන්වයි","හිමි මට මඟ පෙන්වයි",,himi_mata_manga_penvayi,Sinhala,"Joseph Henry Gilmore; H. de S. Wickremeratne",,,1
"He Healeth Me","He healeth me, O blessed truth","He Healeth Me","He healeth me, He healeth me",he_healeth_me_o_blessed_truth,English,,,,3
"I Love the Lord","Most kind and righteous is the Lord","I Love the Lord","I love the Lord, for my request",most_kind_and_righteous_is_the_lord,English,,,,2
"Han Leder Mig","Han leder mig, hvad himmelsk tröst","Han Leder Mig","Han leder mig, han leder mig!",han_leder_mig_hvad_himmelsk_trost,Swedish,"Joseph Henry Gilmore; Unknown",,,4
"يا مانحا نور الهدى","يا مانحا نور الهدى",,,ya_manihan_noora_alhuda,Arabic,,,,3
"Eternal Beam of light divine","Eternal Beam of light divine",,,eternal_beam_of_light_divine,,"Charles Wesley",,,96
"We follow, Lord, where thou dost lead","We follow, Lord, where thou dost lead",,,we_follow_lord_where_thou_dost_lead,English,Anon.,,,18
"The Lord Himself doth condescend","The Lord Himself doth condescend",,,the_lord_himself_doth_condescend,English,,,"New York Dutch Reformed Collection of Psalms. 1767",7
"Er führet mich, Er führet mich","Er führet mich, Gedanke süß",,"Er führet mich, Er führet mich",er_fuehret_mich_gedanke_suess,German,,,,5
"أحببت أن سيدي","أحببت أن سيدي",,,ahbabtu_anna_sayyidi,Arabic,,,,7
"He leadeth me! He leadeth me!","Our Saviour, Jesus, and our Lord",,"He leadeth me! He leadeth me!",our_savior_jesus_and_our_lord,English,"Dr. Gilmore",,,1
"Thro' the New Heav'n What Voices Ring","Thro' the new Heav'n what voices ring","Thro' the New Heav'n What Voices Ring",,through_the_new_heaven_what_voices_ring,English,"Elsie Thalheimer",,"<cite>Book of Praise for the Sunday School</cite>, edited by George A. Bell & Hubert P. Main (New York: Biglow & Main: 1875), page 6",3
"طوبى لمن يعطي ومن","طوبى لمن يعطي ومن",,,tuba_liman_yoati_waman,Arabic,,,,4
Idalannac,"Idaiannac diac maiwawa",Idalannac,"Idalannac, idalannac",idaiannac_diac_maiwawa,"Ilocano; Tagalog","Joseph H. Gilmore",,,1
"祂醫治我，讚美祂名 (He healeth me, O bless His name)",祂醫治我，讚美祂名！,"祂醫治我，讚美祂名 (He healeth me, O bless His name)",,ta_yizhi_wo_zanmei_ta_ming,Chinese,"Manie P. Ferguson",,,1
"The Chief of Sinners","The chief of sinners I may be","The Chief of Sinners","I know faith can move mountains",the_chief_of_sinners_i_may_be,English,"Nickolas Campbell","8.8.8.9 with refrain",,1
"Ö vezet! óh mily gondolat!","Ö vezet! óh mily gondolat!",,,o_vezet_oh_mily_gondolat,Hungarian,,,,1
"Efe a'm harwain, arwain fi","""Efe a'm harwain,"" hyfryd yw",,"Efe a'm harwain, arwain fi",efe_am_harwain_hyfryd_yw,Welsh,,,,1
"¡Me pastorea! ¡Me pastorea!","¡Me pastorea! Consuelo da",,"¡Me pastorea! ¡Me pastorea!",me_pastorea_consuelo_da,Spanish,"H. C. Thomson",,,1
"കർത്തൻ എന്നെ നടത്തുന്നു","കർത്തൻ എന്നെ നടത്തുന്നു എത്ര ഭാഗ്യം സ്വർഗ്ഗാശ്വാസം","കർത്തൻ എന്നെ നടത്തുന്നു","നടത്തുന്നാൻ നടത്തുന്നാൻ",karttan_enne_natattunnu_etra_bhagyarn,Malayalam,"Joseph Henry Gilmore; Unknown",,,1
"El M'a Condus","El m’a condus, ce glorie","El M'a Condus","El mă duce, mă conduce",el_ma_condus_ce_glorie,Romanian,"Joseph Henry Gilmore; Necunoscut",,,1
"Az Úr Vezet","Az Úr vezet: áldott tudat!","Az Úr Vezet",,az_ur_vezet_aldott_tudat,Hungarian,"Joseph Gilmore; Anna Piroska Williams","8.8.8.8 ",,1
"Godowe święta blisko już","Godowe święta blisko już","Godowe święta blisko już","Czekają dzieci: Jezu przyjdż",godowe_swieta_blisko_juz,Polish,"Tadeusz Sikora",,,1
"Ësht’ E Vërtet’, Aí Shëron","Ësht’ e vërtet’, Aí shëron","Ësht’ E Vërtet’, Aí Shëron",,esht_e_vertet_ai_sheron,Albanian,"Jan Foss, 1954-",,,1
"The Star Of Jacob","The Star of Jacob yet shall rise","The Star Of Jacob",,the_star_of_jacob_yet_shall_rise,English,"William Knox","8.8.8.8 ","<cite>Songs of Israel</cite> (Edinburgh: J. Anderson, 1824)",1
"Little Lamplighters' Hymn","We come a little infant band","Little Lamplighters' Hymn","We send them light, we send them light",we_come_a_little_infant_band,English,,,,1
"Christmas Morning (Field)","The angel host that sped last night","Christmas Morning (Field)",,the_angel_host_that_sped_last_night,English,"Eugene Field",,,1
"يا سعد محسن كريم","طوبى لراحم كريم",,"يا سعد محسن كريم",tuba_lirahimen_kareem,Arabic,,,,1
