totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
567,"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",
499,"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,
480,"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,
476,"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",
471,"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts (1674-1748)",,
461,"O, When Shall I See Jesus","O when shall I see Jesus and reign with him above","O, When Shall I See Jesus","O, shout ""glory!"" I shall mount above the skies",o_when_shall_i_see_jesus_and_reign_with,English,"John Leland, early 19th C.","13.11.13.11 with refrain",
454,"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,
450,"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",
445,"Who Is on the Lord's Side'?","Who is on the Lord's side?","Who Is on the Lord's Side'?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",
419,"With Joy We Contemplate the Grace","With joy we contemplate the grace","With Joy We Contemplate the Grace",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,
407,"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7.7.7,
396,"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",7.6.7.6.7.6.7.6,
395,"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,
373,"Stand Up, My Soul; Shake Off Your Fears","Stand up, my soul; shake off your fears","Stand Up, My Soul; Shake Off Your Fears",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",8.8.8.8,
347,"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,
345,"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",,
312,"Here, O my Lord","Here. O my Lord, I see thee face to face","Here, O my Lord",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,
306,"Christian, Dost Thou See Them","Christian, dost thou see them","Christian, Dost Thou See Them",,christian_dost_thou_see_them,,"Andrew of Crete (660-732); John Mason Neale","6.5.6.5 D",
297,"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin",,
288,"God Is My Strong Salvation (Psalm 27)","God is my strong salvation","God Is My Strong Salvation (Psalm 27)",,god_is_my_strong_salvation,English,"James Montgomery","7.6.7.6 D",
285,"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles (or John) Wesley",8.8.8.8.8.8,
285,"Prayer Is Appointed to Convey","Prayer is appointed to convey","Prayer Is Appointed to Convey",,prayer_is_appointed_to_convey,English,"Joseph Hart, 1712-1768",8.8.8.8,
281,"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,
278,"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,
264,"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,,,,
252,"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry",,sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin",,
236,"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy B. Gurney, 1858-1932",11.10.11.10,
212,"Faith Is the Victory","Encamped along the hills of light","Faith Is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"John H. Yates",,
204,"Christian! seek not yet repose","Christian! seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.3,
162,"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,,
159,"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century"
159,"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,
156,"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,
155,"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder",,
153,"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,
149,"He Who Would Valiant Be","He who would valiant be","He Who Would Valiant Be",,he_who_would_valiant_be,English,"John Bunyan; Percy Dearmer",6.5.6.5.6.6.6.5,
146,"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,
142,"Sweet Will of God","I worship thee, sweet will of God","Sweet Will of God",,i_worship_thee_sweet_will_of_god,,"Rev. Frederick William Faber (1814-1863)",,
137,"O Happy Home","O happy home, where Thou art loved the dearest","O Happy Home",,o_happy_home_where_thou_art_loved_the_de,,"Carl J. Spitta; Sarah B. Findlater",11.10.11.10,
133,"Hark! a herald voice is calling","Hark! a herald voice is calling","Hark! a herald voice is calling",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1848-1878",8.7.8.7,
129,"Mache dich, mein geist, bereit","Mache dich, mein geist, bereit",,,mache_dich_mein_geist_bereit,German,"J. B. Freystein",,
126,"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,
124,"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,
117,"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,
112,"Onward, Christian","Onward, Christian, tho' the region","Onward, Christian",,onward_christian_though_the_region,,"S. Johnson",,
111,"Just a Closer Walk with Thee","I am weak, but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anonymous,Irregular,
111,"Perfect submission","When, my Saviour, shall I be","Perfect submission",,when_my_savior_shall_i_be,English,,,
111,"Equip me for the war","Equip me for the war",,,equip_me_for_the_war,,,6.6.8.6,
110,"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",6.6.9.6.6.9,
108,"Children of Jerusalem","Children of Jerusalem","Children of Jerusalem","Hark, hark, hark, while infant voices sing",children_of_jerusalem_sang_the_praise,English,"John Henley, 1800-1842",,
93,"This Child We Dedicate to Thee","This child we dedicate to Thee","This Child We Dedicate to Thee",,this_child_we_dedicate_to_thee,English,"Christoph F. Neander; Samuel Gilman, 1791-1858",8.8.8.8,
92,"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",,,with_heavenly_power_o_lord_defend,,"Rowland Hill",8.8.8.8,
90,"Soldiers of the Cross, Arise","Soldiers of the cross, arise","Soldiers of the Cross, Arise",,soldiers_of_the_cross_arise_gird_you,English,"William W. How",7.7.7.7,
86,"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,
84,"I Never Can Forget the Day (My Mother's Prayer)","I never can forget the day","I Never Can Forget the Day (My Mother's Prayer)","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"Judson W. Van DeVenter, 1855-1939","8.8.8.8 with refrain",
75,"O God of truth, whose living Word","O God of truth, whose living Word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,
71,"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,
70,"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,
69,"Prayer for power over temptation","Help, Lord, to whom for help I fly","Prayer for power over temptation",,help_lord_to_whom_for_help_i_fly,English,,,
68,"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,
68,"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,
67,"Arm These Thy Soldiers, Mighty Lord","Arm these Thy soldiers, mighty Lord","Arm These Thy Soldiers, Mighty Lord",,arm_these_thy_soldiers_mighty_lord,Latin,"Christopher Wordsworth",8.8.8.8,
67,"Believe Not Those Who Say","Believe not those who say","Believe Not Those Who Say",,believe_not_those_who_say,,"Anne Brontë",6.6.8.6,
67,"O Thou Before Whose Presence","O Thou before whose presence","O Thou Before Whose Presence",,o_thou_before_whose_presence,,"Samuel J. Stone","7.6.7.6 D",
66,"Our Best","Hear ye the Master’s call, “Give Me thy best!”","Our Best","Every work for Jesus will be blest,",hear_ye_the_masters_call_give_me_thy_bes,English,"Salathiel C. Kirk",,
65,"The voice of God is calling","The voice of God is calling",,,the_voice_of_god_is_calling_its_summons_,,"John Haynes Holmes, 1879-",,
63,"""Weigh not thy life""","My soul, weigh not thy life ","""Weigh not thy life""",,my_soul_weigh_not_thy_life,English,"Leonard Swain",,
62,"Father, We Give You Thanks","Father, we give you thanks","Father, We Give You Thanks"," To you, O Lord, our hearts we raise",father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker",9.8.9.8.8.8,"Stanzas:  <cite>Didache</cite>, 2nd c."
59,"Peace Be to This Congregation","Peace be to this congregation","Peace Be to This Congregation",,peace_be_to_this_congregation,English,"Charles Wesley","8.7.8.7 D",
57,"Lord of the Church","Lord of the Church, we humbly pray","Lord of the Church",,lord_of_the_church_we_humbly_pray,English,"Edward Osler",8.8.6.8.8.6,
54,"Hilf Gott, daß ja die kinderzucht","Hilf Gott, daß ja die kinderzucht",,,hilf_gott_dass_ja_die_kinderzucht,German,,,
53,"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds, 19th century",,
53,"Shine Thou upon Us, Lord","Shine Thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton (1826-1893)","6.6.6 D",
48,"O Breath of Life","O Breath of life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,
46,"At the Battle's Front","I've enlisted for life in the army of the Lord","At the Battle's Front","Hear the tramp! tramp! tramping of the army",ive_enlisted_for_life_in_the_army_of_the,,"Leila N. Morris","13.13.13.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)"
45,"The panoply of truth","Behold the Christian warrior stand ","The panoply of truth",,behold_the_christian_warrior_stand,English,,8.8.8.8,
45,"Rüstet euch, ihr christenleute!","Rüstet euch, ihr christenleute!",,,ruestet_euch_ihr_christenleute,German,"W. E. Arends",,
43,"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp ",11.10.11.10,
42,"Keep Thyself Pure","Keep thyself pure! Christ's soldier, hear","Keep Thyself Pure",,keep_thyself_pure_christs_soldier_hear,English,"Adelaide M. Plumptre",8.8.8.8,
40,"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker",6.6.6.6.8.8.8,
40,"Every Time I Feel the Spirit","Upon the mountain when My Lord spoke","Every Time I Feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,English,,,"African-American spiritual"
39,"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,
39,"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",,,staerk_uns_mittler_dein_sind_wir,German,"B. Münter, 1735-1793",,
38,"Give thanks with a grateful heart","Give thanks with a grateful heart",,,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,
37,"On to Victory","Christian, gird the armor on","On to Victory","On we&#8217;ll march to victory",christian_gird_the_armor_on_theres_a_vic,,"E. A. H.",7.7.6.7.7.6.7.7.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/On_to_Victory); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (424); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (82)"
37,"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,
37,"Firmes y adelante","Firmes y adelante, huestes de la fe","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; Juan B. Cabrera",,
36,"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,
35,"When thy soldiers take their swords","When thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,English,"Frances M. Owen",7.7.7.7.7.7,
34,"Lord of Life and King of Glory","Lord of life and King of glory","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke",8.7.8.7.8.7,
33,"Oh, Blest the House","Oh, blest the house, whate'er befall","Oh, Blest the House",,o_blest_the_house_whateer_befall,English,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)"
32,"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser, 1934-",,
32,"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, 1936-",8.8.8.8,
31,"Shalom Chaverim","Shalom chaverim, shalom chaverim (Shalom, good friends, shalom, good friends)","Shalom Chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew",,Irregular,"Israeli traditional melody"
31,"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,,"Ken Medema, 1943-",9.8.9.9,
29,"Glorying in tribulations","Thee, Jesus, full of truth and grace","Glorying in tribulations",,thee_jesus_full_of_truth_and_grace,English,,8.6.8.6,
28,"Wort des lebens, lautre quelle","Wort des lebens, lautre quelle",,,wort_des_lebens_lautre_quelle,German,"K. J. Spitta",,
27,"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. composite"
25,"Soldier, Rouse Thee!","Soldier, rouse thee! War is raging","Soldier, Rouse Thee!","Through the world resounding",christian_rouse_thee_war_is_raging,,"George S. Railton","8.8.8.5 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Soldier_Rouse_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (15); http://www1.salvationarmy.org/heritage.nsf/36c107e27b0ba7a98025692e0032abaa/aa4bf7eb68e1e708802569fc0042443c!OpenDocument"
25,"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,
25,"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'"
25,"Estad por Cristo firmes","¡Estad por Cristo firmes","Estad por Cristo firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime C. Clifford","7.6.7.6 D",
24,"Hear the call!  O gird your armor on","Lo!  the day of God is breaking",,"Hear the call!  O gird your armor on",lo_the_day_of_god_is_breaking_see_the_gl,,"W. F. S. ",,
23,"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,
23,"The Bud Will Soon Become a Flower","The bud will soon become a flow'r","The Bud Will Soon Become a Flower",,the_bud_will_soon_become_a_flower,English,"James Very",,
23,"Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",,,jesus_my_king_proclaims_the_war,,Stennett,8.8.8.8,
23,"Dulce oración","Dulce oración, dulce oración","Dulce oración",,dulce_oracion_dulce_oracion,Spanish,"Juan B. Cabrera (1837-1916); William W. Walford (1772-1850)",,
22,"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff","My Faith, It Is an Oaken Staff",,my_faith_it_is_an_oaken_staff,English,"Thomas T. Lynch, 1818-1871",8.6.8.6.8.8.8.6,
22,"Go, My Children, With My Blessing","Go, my children, with my blessing","Go, My Children, With My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,
21,"But, above all, lay hold","But, above all, lay hold",,,but_above_all_lay_hold,English,"C. Wesley",6.6.8.6,
21,"Despertad, Despertad","¡Despertad, despertad, oh cristianos!","Despertad, Despertad",,despertad_despertad_oh_cristianos,Spanish,"Pedro Cristo Iriarte","10.9.10.9 D",Spain
19,"Pleading the Atonement of the Saviour","O thou who didst thy glory leave","Pleading the Atonement of the Saviour",,o_thou_who_didst_thy_glory_leave,English,Toplady,Irregular,
19,"Count on Me","The Lord has need of workers, to till His field today","Count on Me","Count on me, count on me",the_lord_has_need_of_workers_hewitt,English,"Eliza E. Hewitt, 1851-1920",,
18,"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart",11.10.11.10.11.10,
18,"The shield of faith","Soldiers of Christ lay hold","The shield of faith",,soldiers_of_christ_lay_hold,English,,6.6.8.6,
17,"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",
17,"A Mighty Fortress Is Our God","A mighty fortress is our God (Castillo fuerte es nuestro Dios)","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,"English; Spanish","Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916",8.7.8.7.6.6.6.6.7,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)"
17,"Sanctified knowledge","Come, Father, Son, and Holy Ghost","Sanctified knowledge",,come_father_son_and_holy_ghost_to_whom,English,,,
17,"Ring bells, ring, ring, ring!","Long ago, prophets knew",,"Ring bells, ring, ring, ring!",long_ago_prophets_knew,English,"F. Pratt Green, 1903-2000","6.6.6.6.6 with refrain",
16,"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",
16,"this is our God, the Servant King","From heaven you came, helpless babe",,"this is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",Irregular,
15,"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird","8.8.6 D",
15,"Little Soldiers","We are soldiers, little soldiers","Little Soldiers","So we march, march away",we_are_soldiers_little_soldiers,,"Lena Thompson","8.7.8.7 D 6.6.8.7","Timeless Truths (http://library.timelesstruths.org/music/Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (84); Timeless Truths Publications, <i>Sing unto the Lord</i> (26)"
15,"In fellowship, alone","In fellowship, alone",,,in_fellowship_alone,English,"C. Wesley",6.6.8.6,
15,"Be ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""","Be ye Strong in the Lord","Firmly stand for the right",be_ye_strong_in_the_lord,English,"El Nathan",,
15,"God, Give Us Christian Homes","God, give us Christian homes!","God, Give Us Christian Homes",,god_give_us_christian_homes,English,"Baylus B. McKinney",,
