hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Is Not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NHB1900,108,"Is Not this the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"New Songs of Inspiration No. 2","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,NSI21955,d53,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NSG31908,322,"Is Not This the Land of Beulah?",,"Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Our Choice","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,OC1913,d58,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Our Church and Revival Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,OCRS1911,d42,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"Pearls of Praise and Promise","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PoPP1936,d37,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PoTS1890,35,"The Land of Beulah","Is not this the land of Beulah",,"S. J. Oslin",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Praise and Worship: hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PWH1978,120,,"Is this not the land of Beulah",,,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PWNH1951,120,,"Is this not the land of Beulah",,,,,,,English,,
"Prayerful Praises. 5th ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PP51892,d54,,"Is this not the land of Beulah",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PH1885,63,"Is not this the Land of Beulah","Is not this the Land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Precious Hymns: for Times of Refreshing and Revival","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PH1900,63,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Primitive Baptist Hymn and Tune Book",,"I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PBHT1918,0b,"The Land of Beulah","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Primitive Baptist Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PBH1961,d113,,"Is this not the land of Beulah",,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PGSS1891,270,,"Is not this the land of Beulah",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Is Not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,Q1889,331,"Is Not This the Land of Beulah","Is this not the land of Beulah",,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Rader Campaign Carols","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,RCC1924,d11,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RS1900,396,"The Land of Beulah","Is not this the land of Beulah?","Harriet W. Re Qua","J. W. Dadmun","8.7.8.7 D","LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I am dwelling on the mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RG1923,191,,,,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Rescue Hymns","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,RH1896,d27,,"Is this not the land of Beulah",,,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RSBO1893,30,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Resurrected Songs prepared for the Church","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,RS4C1904,d82,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Revival Hymns and Choruses","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RHC,566,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anonymous,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,Arranged
"Revival Hymns: Selected and Arranged","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RHSA1889,33,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Revival Melodies","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RM1921,15,"Is Not This the Land of Beulah?","Is not this the Land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Revival Special","Is not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,RS1905,9,"Is not this the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Sacred Melodies (Revised)","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SMR1889,d109,,"Is this not the land of Beulah",,,,,,,,,
"Sacred Melodies No. 1","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SM11886,d30,,"Is this not the land of Beulah",,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SMN11886,71,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SESS1882,67g,,"Is this not the land of Beulah",,,,,,,English,,
"Select Hymns: for Christian worship and general gospel service","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SHCW1911,270,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SWSW1899,d45,,"Is this not the land of Beulah",,,,,,,,,
"Sermons in Song: for use in Gospel meetings and other religious services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,SS1894,59,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,SHRE1955,d82,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
