displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"New Christian Hymn and Tune Book",NCHT1882,338,,,Unknown,,"8.6.8.6 D",METROPOLIS,jerusalem_white,34511232134321723451,English,,"From ""Modern Harp"""
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"New Christian Hymn and Tune Book",NCHT1887,338,,,Unknown,,"8.6.8.6 D",METROPOLIS,jerusalem_white,34511232134321723451,English,,"From ""Modern Harp"""
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H640,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Devotional hymns: selected for public and social worship",DHSP1850,S223,,,Anon.,,,,,,English,,
"Jerusalem! my glorious home","Jerusalem! my glorious home",jerusalem_my_glorious_home,"Plymouth Collection",PC1863,a1233,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,27,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Sabbath School Choir",SSC1847,d29,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"New Starry Crown for the Sabbath School",NSCS1877,d29,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"My Little Singing Book",MLSB1843,d36,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Songs of Zion, or The Hymnal Casket",SZTH1877,d38,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Spirit Minstrel. 2nd ed.",SM21857,d46,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d51,,,,,,,,,English,,
"Jerusalem! my glorious home","Jerusalem! my glorious home",jerusalem_my_glorious_home,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,60,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Melodies of Heaven",MoH1868,d65,,,,,,,,,English,,
"Jerusalem! my glorious home","Jerusalem! my glorious home",jerusalem_my_glorious_home,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,72,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d80,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The National Psalmist",NP1848,d84,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d96,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Millennial Harp",MH1854,d105,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Pilgrim's Harp",PH1869,d111,,,,,,,,,,,
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,116b,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d116,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d123,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d125,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d126,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Bible Harp",BH1869,d129,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,133,,,,,,,,,,,
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,139,,,,,,,,,English,,
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,139,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d141,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d141,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"A Selection of Hymns",SoH1833,d149,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Tabernacle",T1862,d149,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d162,,,,,,,,,English,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Sacred Lute",SL1855,d163,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Choralist",C1859,d167,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,169a,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d187,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Christian Lyre",CL1860,d191,,,,,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Millennial Harp",MH1851,d208,,,,,,,,,,,
