displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymns and Carols Set to Music",HCSM1889,13,,,,"J. N. S.",,"[Songs of praise the angels sang]",songs_of_praise_the_angels_sang_steele,12355413213556543432,English,,
"Alleluia! song of gladness","Alleluia! song of gladness",alleluia_song_of_gladness_voice_of_everl,"Hymns and Carols Set to Music",HCSM1889,14,,"Alleluia! song of gladness",,"J. Nevett Steele",,"[Alleluia! song of gladness]",alleluia_song_of_gladness_steele,34532315345323111111,English,,
"My God I love thee—not because","My God I love thee—not because",my_god_i_love_thee_not_because,"Hymns and Carols Set to Music",HCSM1889,15a,,,,"J. Nevett Steele",,"[My God I love thee—not because]",my_god_i_love_thee_not_because_steele,16123322235171354323,English,Hymnal,
"Thou, whom my soul admires above","Thou, whom my soul admires above",thou_whom_my_soul_admires_above,"Hymns and Carols Set to Music",HCSM1889,15b,,,,Schumann,,"[Thou, whom my soul admires above]",canonbury_schumann,33334212356712765533,English,Hymnal,
"Day of wrath! that day of mourning!","Day of wrath! that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Hymns and Carols Set to Music",HCSM1889,16,,,,"J. Nevett Steele",,"[Day of wrath! that day of mourning!]",day_of_wrath_that_day_of_morning_steele,11111171222231122254,English,Hymnal,
"Nearer my God, to thee","Nearer my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Carols Set to Music",HCSM1889,17,,,,"J. N. S.",,"[Nearer my God, to thee]",nearer_my_god_to_thee_15665,15665512323717666765,English,,
"Thee, gracious God, do we adore","Thee, gracious God, do we adore",thee_gracious_god_do_we_adore,"Hymns and Carols Set to Music",HCSM1889,18,,,,"J. N. S.",,"[Thee, gracious God, do we adore]",thee_gracious_god_do_we_adore_steele,15565543553543511117,English,,
"Sovereign ruler of the skies","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"Hymns and Carols Set to Music",HCSM1889,19,,,,"J. N. S.",,"[Sovereign ruler of the skies]",sovereign_ruler_of_the_skies_steele,11321321335671232171,English,,
"All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"Hymns and Carols Set to Music",HCSM1889,23,,,"Wm. Austin","J. N. S.",,"[All this night bright angels sing]",all_this_night_bright_angels_steele,15765654333272176515,English,,
"Waken, Christian children! Up and let us sing","In a manger lowly Sleeps the heav'nly Child",in_a_manger_lowly_sleeps_the_heavenly_ch,"Hymns and Carols Set to Music",HCSM1889,25,,"Waken, Christian children! Up and let us sing","Rev. S. C. Hamerton","J. N. S.",,"[In a manger lowly Sleeps the heav'nly Child]",in_a_manger_lowly_sleeps_the_steel,56545151176567176517,English,,
"Young and old must raise the lay","Young and old must raise the lay",young_and_old_must_raise_the_lay,"Hymns and Carols Set to Music",HCSM1889,28,,,,"J. N. S.",,"[Young and old must raise the lay]",young_and_old_must_raise_the_lay_steele,51354433451233332176,English,"<i>Neale's Sequences</i>",
"Christmas Carol","On the birthday of the Lord",on_the_birthday_of_the_lord,"Hymns and Carols Set to Music",HCSM1889,30,"Christmas Carol","Christ is born of maiden fair",,"J. N. S.",,"[On the birthday of the Lord]",on_the_birthday_of_the_lord_steele_56712,56712345423127156712,English,Latin,
"On the Birthday of the Lord","On the birthday of the Lord",on_the_birthday_of_the_lord,"Hymns and Carols Set to Music",HCSM1889,32,"On the Birthday of the Lord","Christ is born of maiden fair","Rev. Dr. Littledale","J. N. S.",,"[On the birthday of the Lord]",on_the_birthday_of_the_lord_steele_12321,12321711234543231623,English,Latin,
"Glad tidings to all men","A child this day is born",a_child_this_day_is_born,"Hymns and Carols Set to Music",HCSM1889,34,,"Glad tidings to all men",,"J. N. S.",,"[A child this day is born]",a_child_this_day_is_born_steele,51355113561553445625,English,Traditional,
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Hymns and Carols Set to Music",HCSM1889,36,,,"W. C. Dix","J. N. S.",,"[What child is this, who, laid to rest]",what_child_is_this_who_laid_to_steele,11566765556712222543,English,,
"""In excelsis Gloria""","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"Hymns and Carols Set to Music",HCSM1889,38,,"""In excelsis Gloria""",,"J. N. S.",,"[When Christ was born of Mary free]",when_christ_was_born_of_mary_steele,55555565551232177176,English,"Harleian MS.",
"Chime softly, bells of Easter","Chime softly, bells of Easter",chime_softly_bells_of_easter,"Hymns and Carols Set to Music",HCSM1889,39,,,,"J. N. S.",,"[Chime softly, bells of Easter]",chime_softly_bells_of_easter_steele,13652317653535551765,English,,
"Days grow longer, sunbeams stronger","Days grow longer, sunbeams stronger",days_grow_longer_sunbeams_stronger,"Hymns and Carols Set to Music",HCSM1889,40,,,,"J. N. S.",,"[Days grow longer, sunbeams stronger]",days_grow_longer_sunbeams_stro_steele,31715323156367655423,English,,
"Kyrie Eleison","Lord have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"Hymns and Carols Set to Music",HCSM1889,42,"Kyrie Eleison",,,"J. N. S.",,"[Lord have mercy upon us]",lord_have_mercy_upon_us_steele,35433211355665553543,English,,
"Ter Sanctus","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns and Carols Set to Music",HCSM1889,43,"Ter Sanctus",,,"Rev. J. N. Steele",,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_steele,55566555667124345455,English,,
"Shout the glad tidings","Sion the marvelous story be telling",zion_the_marvellous_story_be_telling,"Hymns and Carols Set to Music",HCSM1889,45,,"Shout the glad tidings",,"Rev. J. Nevett Steele",,"[Sion the marvelous story be telling]",zion_the_marvelous_story_be_steele,11115666635556557654,English,,
