tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer",,33332355553222212355,,,48
"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,"A. P. Bland",,533332131355531,,,27
WILMOT,wilmot_weber,"L. Mason","B Flat Major",13215132156153321714,,,268
"[What a song of delight in that city so bright]",what_a_song_of_delight_in_that_stamps,"Virgil O. Stamps",,,,,6
"[We wish you a merry Christmas]",we_wish_you_a_merry_christmas,,,51121766622321755334,,,5
WANSTED,wansted_german,,"A Major",1325(4)31211(D7)6(7),,"From ""Car. Sac."" ",8
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_showalter,"A. J. Showalter",,53451764655453345551,,,3
"[When we behold the wonders of creation]",when_we_behold_the_wonders_dicus,"A. W. Dicus",,,,,4
"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,"Homer A. Rodeheaver",,55345655434442345443,,,27
"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,"A. J. Showalter",,122155564655561,,,21
"[""Which way shall I take?"" Shouts a voice on the night]",which_way_shall_i_take_palmer,"Dr. H. R. Palmer",,51111345651112223276,,,35
"[When like a stranger on our sphere]",st_lawrence_hayne,"Rev. Leighton G. Hayne",,332177655554321,,,23
"[Would you know why I love Jesus?]",would_you_know_why_i_love_hoffman,"Rev. Elisha A. Hoffman",,5511131311556661765,,,25
"[What is life? 'tis but a vapor]",life_hastings,"Thos. Hastings",,32156165332156717127,,,16
"[We've listed in a holy war]",weve_listed_in_a_holy_war_perkins,"T. E. Perkins",,51712234511234251712,,,20
"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,,29
"[When they crucified my Savior]",when_they_crucified_my_savior_miller,"O. A. Miller",,123333323444443,,,13
"[Who will volunteer?]",who_will_volunteer_see_the_foe_is_near,"Mrs. H. A. Farnsworth","F Major",1D5U1231D5U234333453,,,5
"[We are trav'ling to a better land]",we_are_traveling_to_a_better_showalter,"A. J. Showalter",,11171235311171,,,13
"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,,,34556711712165555671,,,23
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,,,1514
"[When Jesus comes on earth to reign]",when_jesus_comes_on_earth_to_merrell,"B. A. Merrell","G Major or modal",553123234533212,,,1
"[When the waiting time is over]",when_the_waiting_time_is_over_fillmore,"Fred A. Fillmore",,34513221345653234513,,,6
"[When the storm winds rage, and the rain falls fast]",when_the_storm_winds_rage_and_the_rain,"A. L. Byers",,,,,2
"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,"J. H. Fillmore",,5(6)7U11223(2)153212,,,20
"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,,,556535134324454,,"Southern Melody",17
"[When the winds of persecution blow]",when_the_winds_of_persecution_naylor,"C. W. Naylor; A. L. B.",,,,,1
"[Wonderful grace of Jesus]",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,,,83
"[When you see Christ coming in the clouded sky]",when_you_see_christ_coming_naylor,"C. W. Naylor; A. L. Byers",,,,,1
"[When Jesus Christ was yet a child]",when_jesus_christ_was_yet_tschaikovsky,,,11D73455151734551,,,3
"[We love the good old Bible]",we_love_the_good_old_bible_berridge,"Arthur Berridge",,5171231767165,,,2
"[When breaks the crimson morning dawn]",when_breaks_the_crimson_morning_byers,"A. L. Byers",,,,,1
"[Who are those pilgrims in plain attire]",who_are_those_pilgrims_in_plain_blackmer,"F. A. Blackmer","F Major or modal",512321221222234,,,1
"[We are trav'lers walking in the glory of the Lord]",we_are_travelers_walking_beazley,"Samuel W. Beazley",,32321716545655256553,,,1
"WE'LL NEVER SAY GOOD-BYE",our_friends_on_earth_we_meet_tenney,"J. H. Tenney",,553513117653512,,,85
"[We shall hear a voice, an immortal voice]",we_shall_hear_a_voice_an_immortal_whyte,"J. M. Whyte",,123332155555313,,,13
"[Will you go and speak to the lost ones here?]",will_you_god_and_speak_to_the_buchanan,"A. J. Buchanan",,123321135653211,,,10
"[When you pass thro' sorrow]",when_you_pass_through_sorrow_miller,"O. A. Miller",,,,,1
"[We have a Rock, a safe retreat]",we_have_a_rock_a_safe_retreat_rosche,"Geo. F. Rosche",,55131615511113125513,,,10
"[Without a doubt He is my Savior]",without_a_doubt_he_is_my_savior_brown,"Beatrice Brown; Kenneth Morris","A Flat Major",53332172544454321355,,,3
WESTBROOK,westbrook_mayer,"P. A. Mayer","G Major or modal",132122221713535,,,1
"[We shall walk with him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick","A Major",565351332171655,,,49
"WE'LL SAY GOOD MORNING IN GLORY",the_night_is_fast_passing_gordon,"A. J. Gordon",,555555566665243,,,9
"WE ALL LOVE ONE ANOTHER",little_loving_ones_51234,,"G Major or modal",512345534251735,,,2
"[When God shut Noah in the grand old ark]",when_god_shut_noah_in_the_jenkins,"Rev. Andrew Jenkins",,12333212355633153221,,,8
"[We are on our way to a home on high]",we_are_on_our_way_to_a_home_gabriel,"Chas. H. Gabriel",,553311161511113,,,10
"[What a shout was heard in the realms of light]",what_a_shout_was_heard_main,"Hubert P. Main",,322115665551232617,,,8
"[When I stand at last in the golden light]",when_i_stand_at_last_in_the_gold_towner,"D. B. Towner",,55111211776555643,,,5
"[We are little trav'lers here]",we_are_little_travelers_here_byers,"A. L. Byers",,,,,1
"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,"W. A. O.",,35321232165122123,,,9
"[We're a band of happy children]",were_a_band_of_happy_children_towne,"T. Martin Towne",,34517126665654334532,,,3
"[Within my heart a song]",within_my_heart_a_song_gabriel,"Chas. H. Gabriel",,51234551234564345323,,,5
"WHEN WE PASS OVER JORDAN",when_we_pass_over_jordan,,,33321553213231616567,,,1
"WHERE ART THOU, SOUL?",where_art_thou_soul_doane,"W. H. Doane",,55454321176546555454,,,1
"[We will work for Jesus and adore the plan]",we_will_work_for_jesus_and_adore_the,"A. L. Byers",,55U1321D7655U1123135,,,6
"[When tempted to do that you know is not right]",when_tempted_to_do_that_you_hull,"Asa Hull",,5111333444332225423,,,2
"[We're a band of toilers true]",were_a_band_of_toilers_true_spooner,"Rev. A. W. Spooner",,5434513216616554351,,,1
"[We are marching on, with a cheerful tread]",we_are_marching_on_doane,"W. H. Doane",,12351232621176554312,,,3
"[We are children of a King]",we_are_children_of_a_king_doane,"W. H. Doane",,33323451651323335671,,,6
"[We all have agreed on a standard]",we_all_have_agreed_on_a_kirkpatrick,"Wm. J. Kirkpatrick",,53333211754444271555,,,1
"[We will live to serve the Master]",we_will_live_to_serve_the_master_lowry,"Rev. R. Lowry",,32111117656171212332,,,1
"[We're a little gleaner's band]",were_a_little_gleaners_band_murray,"J. R. M.",,34565354346534565352,,,2
WHITTIER,chant_33454,"M. W. S.",,3345456523334321,,,3
"[When the jewels are selected]",when_the_jewels_are_selected_ogden,"W. A. Ogden",,12333335133221223444,,,2
"[We are told of a city eternal]",we_are_told_of_a_city_eternal_seale,"Walter B. Seale",,12323654311444412312,,,2
"[While you onward fare, in the narrow way]",while_you_onward_fare_gabriel,"H. A. H.",,55111765551177671151,,,3
"[We know there's a place where the weary shall rest]",we_know_theres_a_place_where_byer,"D. E. Bryer",,55321671121123333532,,,1
"[Where the jasper walls are beaming]",where_the_jasper_walls_are_beam_buchanan,"A. J. Buchanan",,12355653123321212355,,,1
"[Within a courtroom's crowded walls]",within_a_courtrooms_crowded_perkins,"Theo. E. Perkins",,51132171225212432353,,,1
"[We're a band of little soldiers]",were_a_band_of_little_soldiers_ogden,"W. A. O.",,12351322234524312351,,,1
"[When my life-work is done]",when_my_life_work_is_done_bell,"A. J. Bell",,54372111161556112351,,,2
"[When the toils of life are ended]",when_the_toils_of_life_are_ended_hoffman,"Rev. Elisha A. Hoffman",,34517665432654334517,,,2
"[We are young, but growing older]",we_are_young_but_growing_older_ogden,"W. A. Ogden",,13554653335223113554,,,1
"[""Weary ones,"" a voice is calling]",weary_ones_a_voice_is_calling_whyte,"D. A. Whyte",,34321216512323343216,,,2
"[When we reach the happy Eden]",when_we_reach_the_happy_eden_buchanan,"A. J. Buchanan",,51332161165123251332,,,1
"[We shall reach the pearly gate by and by]",we_shall_reach_the_pearly_gate_buchanan,"A. J. Buchanan",,32121651237122222321,,,1
"[Would you have the Lord in the last great day]",would_you_have_the_lord_in_the_blackmer,"F. A. Blackmer",,12333345554322343123,,,3
"[Who can heal a troubled soul?]",who_can_heal_a_troubled_soul_bilhorn,"P. Bilhorn",,15135655315655151356,,,3
"[When these days of toil and strife are o'er]",when_these_days_of_toil_and_strife_hull,"Asa Hull",,32123456516532132321,,,1
"[Washed and redeemed, oh, wonderful thought]",washed_and_redeemed_o_wond_ogden,"W. A. Ogden",,56713321257124432313,,,2
"[We are coming, gladly coming]",we_are_coming_gladly_coming_allmuth,"A. Allmuth",,53534231165342322345,,,2
"[When the morning dawns, of the beauteous day]",when_the_morning_dawns_of_hoffman,"Rev. Elisha A. Hoffman",,34322454333323221765,,,2
"[Who is this knocking long at the door of thy heart]",who_is_this_knocking_long_at_hoffman,"Rev. Elisha A. Hoffman",,34556531667671223432,,,2
"[We hear the call, we hear the call]",we_hear_the_call_we_hear_woolverton,"A. B. Woolverton",,51115671233531325111,,,2
"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer","E Flat Major",113565321114665313,,,83
"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,"Wm. J. Kirkpatrick",,123333532166511,,,54
WARWICK,warwick_stanley,"S. Stanley","E Flat Major",13516565321356176545,,,257
WOODSTOCK,woodstock_dutton,"D. Dutton","G Major or modal",13335222345654332,,,120
WITTENBERG,nun_danket_cruger_555665,"Johann Crüger (1598-1662)",,555665343232155,,,539
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,178
WAREHAM,wareham_knapp,"William Knapp (1693-1758)",,11765121712321712176,,,517
WARSAW,warsaw_clark,,,154315345671217,,,26
WELLS,wells_holdroyd,Holdrayd,,135171655555342,,,75
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
"[With tearful eyes I look around]",japhet_rubinstein,"A. Rubinstein; Hubert P. Main",,33212355533212316616,,,6
"[Whate'er you do in word or deed]",whatever_you_do_in_word_or_taylor,"Austin Taylor",,13311551133354321331,,,6
"[When I need someone in time of grief]",when_i_need_someone_in_time_beazley,"Samuel W. Beazley",,565323531724676,,,24
"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,"F. E. Belden","C Major",3451761243322345,,,2
"[Walking alone at eve and viewing the skies afar]",walking_alone_at_eve_slater,"Will W. Slater",,54565321112331111653,,,8
"[What though the way be dark and drear]",what_though_the_way_be_dark_beazley,"Samuel W. Beazley, 1873-",,51111223344123322222,,,2
"[Weeping, as they go their way]",lacrymae_sullivan,"A. S. Sullivan",,333451235517665,,,71
"[When the harvest is past and the summer is o'er]",when_the_harvest_is_past_and_fillmore,"J. H. Fillmore",,12333315616556165123,,,2
"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,"B. D. Ackley",,343215654345672,,,22
WESLEY,wesley_hastings,"T. Hastings","A Flat Major",5554325315565,,,8
"WHILE LIFE PROLONGS",while_life_prolongs_rawlings,"T. A. Rawlings",,,,,1
"WHO SHALL SING, IF NOT THE CHILDREN?",middleton_arnold,,"G Major or modal",1233322122135321231,,,88
"[Whenever you are bent with care]",whenenver_you_are_bent_beazley,"Samuel W. Beazley, 1873-",,35456532234345423354,,,2
"[When life is full of toil and care]",when_life_is_full_of_toil_and_sweney,"Jno. R. Sweney",,33323431354212431535,,,3
"[We come, we come like the hosts of old to triumph over sin]",we_come_we_come_like_the_hosts_geibel,"Adam Geibel",,53321231615121235332,,,11
WALES,wales_17671,,"A Flat Major",176712175677117,,"""Plym. Coll.""",3
"[Where is my wand'ring boy to-night]",where_is_my_wandering_boy_tonight_lowry,"Robert Lowry, D. D. ","G Major",33343321111114433333,,,63
"[We thank our God and Father]",we_thank_our_god_and_father_beirly,"A. Beirly",,53231144333225323114,,,1
"[When darkest storms your path surround]",when_darkest_storms_your_path_booth,"S. W. Straub",,53315331424253315331,,,3
"[We sing of the land of the blest]",we_sing_of_the_land_of_the_ble_buchanan,"A. J. Buchanan",,32111171243222212334,,,1
"[Where, where will be the birds that sing]",where_where_will_be_the_birds_whyte,"J. M. Whyte",,53343216446533225334,,,1
"[Work today, now is the time]",work_today_now_is_the_time_straub,"S. W. S.",,32165132253243321651,,,2
WOTER,jesus_hath_sought_us_gould,"J. E. Gould",,54333543222431356554,,,3
"[When no earthly friend is near]",when_no_earthly_friend_is_near_ogden,"W. A. O.",,33216553221233233216,,,2
"[When this goodly world to frame]",there_is_joy_in_heaven_13565,"W. A. O.",,13565351215434223465,,,3
"[Where is thy brother? O my soul]",where_is_thy_brother_o_my_soul_straub,"S. W. Straub",,332321D65535U1323323,,,5
"[While I muse in holy rapture]",while_i_muse_in_holy_rapture_beirly,"A. Beirly",,32154332217132117671,,,3
"[Work, oh, work, there is heavenly rest]",work_o_work_there_is_rest_ogden,"W. A. Ogden",,33321266712171233332,,,2
"[Where is that unknown country?]",where_is_that_unknown_country_ogden,"W. A. Ogden",,333345553667716555,,,2
"[Welcome the sound of the musical bells]",welcome_the_sound_of_the_mus_ogden,"W. A. Ogden",,51117121713125511171,,,2
"[We need Thee Lord, we need Thee now]",we_need_thee_lord_we_need_thee_sebren,"A. B. Sebren",,51113216135553231113,,,3
"[When upon life's billows you are tempest tossed]",blessings_excell,"E. O. Excell",,33345553434234576543,,,200
"[White pages before us, thank God this is so]",white_pages_before_us_thank_god_this_is_,"F. E. Belden","C Major",565453117654654,,,1
"[Walking in sunlight, all of my journey]",sunlight_cook,"G. H. Cook",,567113212556531,,,107
"[What can wash away my sin?]",plainfield_lowry,"Robert Lowry",,111235311123321,,,269
"[Walking with thee, my God]",walking_with_thee_my_god_pontius,"W. H. Pontius","A Flat Major",344532234334453,,,3
"[When we walk with the Lord]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,324
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"James M. Black",,12333332112116512333,,,318
"[Would you be free from the burden of sin?]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,255
"[Wonderful story of love]",wonderful_story_driver,"J. M. Driver",,111176511172111,,,99
"[Work for the night is coming]",work_song_mason,"L. Mason",,534556511112353,,,513
"[Why should I feel discouraged]",sparrow_gabriel,"Chas. H. Gabriel",,565312345611554,,,108
"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,"Wm. J. Kirkpatrick",,123162217133225,,,136
"[While thru his word He calls you]",while_jesus_whispers_to_you_palmer,"H. R. Palmer",,31(2)34D6U3212(1)233,,,255
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"[Will you come, will you come]",will_you_come_will_you_come_sweney,"J. R. Sweney",,551321135653523,,,83
"[Why do you wait, dear sinner?]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,,219
WELLS,st_petersburg_bortnianski,Bortnianski,,534512171561653,,,349
"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,,173
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,165
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,,220
"[We praise Thee, O God; We acknowledge Thee to be the Lord]",chant_crotch_51767,"William Crotch (1775-1847)",,51767123432254327132,,,10
WINCHESTER,winchester_old_kirbye,"Geo. Kirbye",,133214432355453,,,318
"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,"H. N. Lincoln",,51321712224321233456,,,59
"[When morning gilds the skies]",laudes_domini_barnby,,,345617656713217,,,445
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; Benj. C. Blodgett",,135555655U1D5U1(2)32,,,322
"[We may not climb the heavenly steeps]",spohr_spohr_53351,,,533513213653453,,,214
"[When I survey the wondrous cross]",eucharist_woodbury,"I. B. Woodbury",,33355654533234234532,,,184
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,219
"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,,"G Major",5U131211D6U1D6556U11,,,146
"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,,,55U123212321D55U1232,,,355
WESTVILLE,petition_haydn,Haydn,,53217765143211753123,,,35
"[We three kings of Orient are]",kings_of_orient_hopkins,,,543123215431232,,,192
"[When he cometh, when he cometh]",jewels_root,"Geo. F. Root",,12333455633211,,,243
WITTENBERG,wurtemburg_hundert_arien,"J. Rosenmüller",,33551236713221523363,,,94
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,,,556355633456671,,,127
"WHAT CHILD IS THIS?",greensleeves,,,134565427123117,,"Old English",166
"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,"Theo. E. Perkins",,55112345653171232551,,,101
WILSON,carter_carter,Carter,,555176662771233,,,134
"WHAT HAST THOU DONE FOR ME?",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,,234
WILLIAMS,williams_kingsley,,,554333213456653,,"Templi Carmina",20
WELCOME,bullinger_bullinger,"Ethelbert W. Bullinger",,5651326765113,,,280
"[Weary souls that wander wide]",juanita_spanish,"C. H. G.",,54332234436554332234,,,112
"WE WOULD SEE JESUS",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,363
"WE'RE MARCHING TO ZION",marching_to_zion_lowry,"Rev. R. Lowry",,13156712315432,,,340
WILDERSMOUTH,wildersmouth_hopkins,"Edward J. Hopkins",,123323543211223,,,27
WREFORD,wreford_carter,"Rev. E. S. Carter",,335433211234625,,,32
"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,"J. B. Calkin",,55611554321614443,,,47
"WER NUR DEN LIEBEN GOTT LÄSSST WALTEN",neumark_neumark,"Georg Neumark; Johann Seb. Bach",,512321275777651,,,243
"[While shepherds watch'd their flocks by night]",ethnol_english,"S. Archer Gibson",,5176564534514321,,,9
WAVERTREE,wavertree_shore,"William Shore",,333544216665553,,,37
"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,"T. C. O'Kane",,33212323456465343453,,,40
WAVE,wave_bradbury,"William Batchelder Bradbury (1816-1868)",,11112223317616543,,,16
"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan","B Flat Major",5545654351712355,,,14
"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,"N. B. Sargent","E Major",123333213455511,,,16
"WE FOLLOW THEE",brookfield_southgate,Southgate,,33332671214432171233,,,166
"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,"Joanna Kinkel",,5351175514332156,,,89
WELLINGTON,wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,,,4
"[What should we do without Jesus?]",what_should_we_do_without_jesus_clausen,"H. C. Clausen",,32435217454672537121,,,3
WINN,barnbys_hymnary_tune_525_winn,"William Winn (1828- )",,56712354321771233,,,8
"[When softly fades the dying day]",when_softly_fades_the_dying_day_hakes,"D. S. Hakes","G Major",533423117655671,,,5
WILLOUGHBY,willoughby_southern_harmony,,,51113122234443233321,,,31
"[We shall meet beyond the skies]",we_shall_meet_beyond_the_skies,"F. E. Belden","E Flat Major",123343332244331,,,2
WESTMINSTER,westminster_holbrook,"Joseph Perry Holbrook (1822- )",,123164433432123,,,6
"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,"F. E. Belden",,35653333231255111122,,,3
"[Would you go at last where the holy dwell]",would_you_go_at_last_clausen,"H. C. Clausen",,,,,1
"[When the marriage feast is ready in that palace fair]",when_the_marriage_feast_is_ready_warren,"B. E. Warren",,,,,1
"WILL YOU GO?",will_you_go_broster,Broster,"A Flat Major",553243211234325,,,1
"WORK SONG",work_song_dickenson,"C. J. Dickenson",,33312353111171233343,,,6
"[We are sailing, sweetly sailing]",we_are_sailing_sweetly_sailing_teasley,"D. O. Teasley",,,,,1
"WAKE AND SING",wake_and_sing_children_sing_32154,,"G Major or modal",32154366665343423,,German,1
WINTHROP,winthrop_abbott,"Asahel Abbot",,35342123552365453456,,,2
"[Would you help some brother o'er life's weary road?]",would_you_help_some_brother_winsett,"R. E. Winsett",,56543511262767176676,,,4
"WHEN THE FLOWERS",when_the_flowrs_are_gaily_11113,,"G Major or modal",111135312225313,,,1
WARREN,warren_sweetser,"J. E. Sweetser",,333535542665,,,1
"[When we come with burdened souls]",when_we_come_with_burdened_sweney,"Jno. R. Sweney",,551112323453232,,,3
"[While others sing their ""songs of love and war""]",while_others_sing_their_songs_51115,,,51115123456665332511,,,3
"[Wilt Thou have mercy upon us, O Lord]",almighty_father_hear_our_mendelssohn,Mendelssohn,,56217144432671171,,,63
"[When the shadows come a-stealing]",when_the_shadows_come_astealing_carter,"Burl Carter",,35353531131313213455,,,1
"[When Jesus comes to reward his servants]",when_jesus_comes_to_reward_his_doane,"W. H. Doane",,556512316154565,,,138
"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,"Hubert P. Main",,511713323453121,,,51
"[When my Love to Christ grows weak]",albertson_knapp,"Mrs. Jos. F. Knapp",,333344422544331117,,,47
WILLINGTON,willington_williams,"F. W. Williams",,5135313671235251765,,,13
WORTHING,worthing_schulz,Schultz,,32117123215353,,,49
"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,"J. H. Fillmore",,12333333423112222223,,,44
WÜRTEMBURG,aspurg_frech,"Johann Georg Frech",,51543655432134565575,,,19
"[We've launch'd our barque on the ocean of life]",weve_launched_our_barque_on_the_broad,"J. Astor Broad",,51765345421167153145,,,1
WESTMINSTER,westminster_turle,"James Turle",,35511765537125576561,,,92
"[We are builders ev'ry one]",we_are_builders_every_one_giffe,"W. T. Giffe",,55653516561643423455,,,1
"[Worship the Lord in the beauty of holiness]",monsell_sherwin,,,17653564665517121232,,,25
"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,"J. G. Dailey",,55432123432112235543,,,20
"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,"Tillitt S. Teddlie",,545311765354531,,,11
"WATCHMAN TELL US OF THE NIGHT",watchman_mason,"L. Mason",,123234553565321,,,169
"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,"James McGranahan",,5)233432315,,,43
WINDSOR,windsor_tye_daman,,,11232117354323354321,,,120
"WATCH NIGHT",lucas_lucas,,,551111712222553,,,33
WELCH,gwalia,,,34543212334325,,,12
WILTSHIRE,wiltshire_smart,"Sir George Smart",,55117143223555521172,,,135
WOODLEIGH,woodleigh_smith,"S. Smith",,34321655143232343,,,5
"[We saw Thee not, when Thou didst come]",credo_stainer,"J. Stainer, Mus. Doc.",,5555171543576543,,,30
"[When thro' the torn sail the wild tempest is streaming]",sullivans_sullivan,"Arthur S. Sullivan",,5555551555565566,,,18
"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,"Knowles Shaw",,11353321122243231135,,,18
"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,"B. D. Ackley",,53332171215456531432,,,33
"WILL YOU GO",will_you_go_embry,,,511223455433215,,,37
"[When the crimson sun had set]",gloria_french,,,333554332353213,,,214
"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,"V. O. Stamps",,12331443217122744311,,,8
"[When with the Savior we enter the glory land]",when_with_the_savior_we_enter_morris,"Homer F. Morris",,33355567165133622323,,,13
"[Who will follow Jesus]",who_will_follow_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,5556533321,,,35
"[When the Savior comes for His chosen ones]",when_the_savior_comes_for_his_powell,"R. L. Powell",,,,,4
"[When we meet in sweet communion]",when_we_meet_in_sweet_comm_teddlie,"Tillitt S. Teddlie",,"34311 76151 35532",,,8
"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,"Elbert Bailey",,,,,7
WALES,wales_15671,,,15671234543215671234,,"Welsh melody",8
"[When I come to the river at ending of day]",when_i_come_to_the_river_at_ending_of_da,"Chas. E. Durham",,51333323565355523432,,,14
"WATCH AND PRAY",christian_seek_not_yet_repose_havergal,"Canon Havergal",,1532165614321,,,8
"[When in that better land before the bar we stand]",when_in_that_better_land_gaines,"J. W. Gaines",,345476512323432,,,8
