hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Canadian Sunday School Harp","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CSS1866,d161,,,"Jane Taylor",,,,,,,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CPCB1831,d66,,,"Jane Taylor",,,,,,,,
"The Church Hymn Book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CHB1859,d991,,,"Jane Taylor",,,,,,,,
"The Infant-School Hymn-Book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,ISHB1855,54,,,,,,,,,,,
"The New England Sunday School Hymn Book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,NESS1830,d133,,,"Jane Taylor",,,,,,,,
"The New Village Harmony","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,NVH1878,d120,,,"Jane Taylor",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","This is a precious Book indeed","This is a precious Book indeed",this_is_a_precious_book_indeed,P1863,107a,,,,,,,,,,,
"The Sacred Lute","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SL1855,d340,,,"Jane Taylor",,,,,,,,
"The Sunday School Child's Hymn Book. Rev.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SSCH1900,d36,,,"Jane Taylor",,,,,,,,
"The Village Hymn book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,VH1864,d267,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,UHR1835,d394,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,UHR1845,d407,,,"Jane Taylor",,,,,,,,
