displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Of Holiness The Fountain","Christ, of holiness the Fountain!","Christ, Of Holiness The Fountain",,christ_of_holiness_the_fountain,English,"H. Brueckner; Bartholomaeus Crasselius",Irregular,,1
"Sprich du selber, Herr, das Amen","Sprich du selber, Herr, das Amen",,,sprich_du_selber_herr_das_amen,German,"Dr. Barth",,,5
"""Wake, arise!"" the voice is calling","""Wake, arise!"" the voice is calling",,,wake_arise_the_voice_is_calling,English,"Philipp Nicolai",,"Tr. Anon. Ohio Synod Hymnal, 1880",3
"Heiligster Jesu, heil'gungsquelle","Heiligster Jesu, heil'gungsquelle",,,heiligster_jesu_heiligungsquelle,German,"Jodocus v. Lodenstein",,,61
"Wake, Awake","Wake, awake, for night is flying","Wake, Awake",,wake_awake_for_night_is_flying_plough,English,"Philipp Nicolai, 1556-1608",,,1
"'Wake! Wake! Wake!' the watch are crying","'Wake! Wake! Wake!' the watch are crying",,,wake_wake_wake_the_watch_are_crying,English,"Ph. Nicolai, 1556-1608; E. J. Palmer",,,1
"Wake, Awake For Night Is Flying","Wake, awake, for night is flying","Wake, Awake For Night Is Flying",,wake_awake_for_night_is_flying_cook,English,"Philipp Nicolai, 1556-1608; William Cook",Irregular,,1
"Keep Awake, Be Always Ready","Keep awake, be always ready","Keep Awake, Be Always Ready",,keep_awake_be_always_ready,English,"Arthur G. Clyde",8.9.8.8.9.8.6.6.4.8.8,,1
"O Majestät, wir fallen nieder","O Majestät, wir fallen nieder",,,o_majestaet_wir_fallen_nieder,German,"G. Tersteegen",,,18
"How brightly shines the Morning Star","How brightly shines the Morning Star",,,how_brightly_shines_the_morning_star_wha,English,"John M. Sloan; Philipp Nicolai; J. A. Schlegel",,,17
"Zieht in Frieden eure Pfade","Zieht in Frieden eure Pfade",,,zieht_in_frieden_eure_pfade,German,"Gustav Friedrich Ludwig Knak, 1806-1878",,,30
"Christians, Keep Your Banners Waving","Christians, keep your banners waving","Christians, Keep Your Banners Waving",,christians_keep_your_banners_waving,English,"H. Brueckner; W. Arends",Irregular,,1
"Hallelujah! Jesus lebet!","Hallelujah! Jesus lebet!",,,hallelujah_jesus_lebet_erloesste_brueder,German,,,,16
"Sleepers, Wake! The Watch Cry Pealeth","Sleepers, wake! the watch cry pealeth","Sleepers, Wake! The Watch Cry Pealeth",,sleepers_wake_the_watch_cry_pealeth,English,"Philipp Nicolai; Frances E. Cox",,,4
"Glorious Majesty","Glorious Majesty, before Thee","Glorious Majesty",,glorious_majesty_before_thee,English,"Samuel J. Hedborn; August W. Kjellstrand",,"<cite>Psalmer av Hedborn</cite>, 1812, 1835; Translation: <cite>The Hymnal</cite> (Augustana Lutheran Synod, 1925)",3
"Lasset uns mit Jesu ziehen!","Lasset uns mit Jesu ziehen!",,,lasset_uns_mit_jesu_ziehen_den_eitlen_ta,German,"G. Knack",,,10
"From thy holy habitation","From thy holy habitation",,,from_thy_holy_habitation,English,"Robert Simpson, 1771-1843",,,5
"Praise the Lord through every nation","Nun al Kristo sonu kanto","Praise the Lord through every nation",,nun_al_kristo_sonu_kanto,Esperanto,"M. C. Butler; Rhijnvis Feith; J. Montgomery",,,1
"Einer ists, an dem wir hangen","Einer ists, an dem wir hangen",,,einer_ists_an_dem_wir_hangen,German,"A. Knapp",,,30
"Herr! welch Heil kann ich erringen","Herr! welch Heil kann ich erringen",,,herr_welch_heil_kann_ich_erringen,German,Klopstock,,,5
"Zions Vægter hæver Røsten","Zions vægter hæver røsten","Zions Vægter hæver Røsten",,zions_vaegter_haever_rosten,Norwegian,,,,8
"Holy Jesus! Fountain streaming","Holy Jesus! Fountain streaming",,,holy_jesus_fountain_streaming,,"J. van Lodenstein; B. Crasselius",8.9.8.8.9.8.6.6.4.4.4.8,,1
"Blessed are the heirs of heaven","Blessed are the heirs of heaven",,,blessed_are_the_heirs_of_heaven,,"F. G. Klopstock",8.9.8.8.9.8.6.6.4.4.4.8,,1
"Christians, prayer may well employ you","Christians, prayer may well employ you",,,christians_prayer_may_well_employ_you,,"W. E. Arends",8.9.8.8.9.8.6.6.4.4.4.8,,1
"""Waken ye,"" the voice is calling","""Waken ye,"" the voice is calling",,,waken_ye_the_voice_is_calling,English,"Phillip Nicolai",,,1
"Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",,,jesus_kommt_von_allem_boesen,German,,,,9
"Grant us, Lord! due preparation","Grant us, Lord! due preparation",,,grant_us_lord_due_preparation,English,"Friedrich Gottlieb Klopstock; Louis Heyl",,,4
"Halleluja! Jauchzt ihr Chöre","Halleluja! Jauchzt ihr Chöre",,,halleluja_jauchzt_ihr_choere,German,"Gottfried Benedikt Funk, 1734-1814",,,15
"Nous Voulons Par Nos Cantiques","Nous voulons par nos cantiques","Nous Voulons Par Nos Cantiques","Louange, empire, honneur",nous_voulons_par_nos_cantiques,French,"J. F. Monnier, 1749-1813",,,1
Choral,"Dein König kommt, o Zion!",Choral,,dein_konig_kommt_o_zion,German,,,,2
"Jesu Christ, mein Licht und Leben!","Jesu Christ, mein Licht und Leben!",,,jesu_christ_mein_licht_und_leben,German,,,,5
"Wake, Arise! a Voice Appalling","Wake, arise! a voice appalling","Wake, Arise! a Voice Appalling",,wake_arise_a_voice_appalling,English,"Johann Olof Wallin; Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,,2
"Slumberers, Wake","Slumberers, wake, the Bridegroom cometh","Slumberers, Wake",,slumberers_wake_the_bridegroom_cometh,English,,,,3
"Höga Majestät! vi alle","Höga Majestät! vi alle",,,hoga_majestat_vi_alla,Swedish,"S. J. Hedborn, d. 1849",,,6
"Herr, Dein Wort ist Geist und Leben","Herr, Dein Wort ist Geist und Leben",,,herr_dein_wort_ist_geist_und_leben,German,"Rudolf Brockhaus, 1856-1932",,,3
"Gottes Stadt steht fest gegründet","Gottes Stadt steht fest gegründet",,,gottes_stadt_steht_festgegruendet,German,"C. J. P. Spitta",,,32
