firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I need Thee every hour","I need Thee, O, I need Thee",,"I need Thee, O, I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks","6.4.6.4 with refrain",,972
"I saw the cross of Jesus","I Saw the Cross of Jesus","I Saw the Cross of Jesus",,i_saw_the_cross_of_jesus,English,"Frederick Whitfield","7.6.7.6 D",,54
"If you will trust in God to guide you","If You Will Trust in God to Guide You","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"In deepest night, in darkest days","In Deepest Night","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",8.6.8.6,,5
"In the Bible Jesus tells us we must suffer for His sake","The Sun Behind the Cloud","The Sun Behind the Cloud","Just behind the cloud",in_the_bible_jesus_tells_us_we_must_suff,,"B. E. W.","15.11.15.13 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Sun_Behind_the_Cloud); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (164); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (304)",4
"In the bulb there is a flower","Hymn of Promise","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"In the dark and cloudy day",Comfort,Comfort,,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"In the very midst of life","In the Very Midst of Life","In the Very Midst of Life",,in_the_midst_of_earthly_life,English,"Martin Luther, 1483-1546",,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",6
"It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,,9
"Jesu, tawa pano","Jesu, Tawa Pano (Jesus, We Are Here)","Jesu, Tawa Pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; French; Shona; Spanish","Patrick Matsikenyiri; Basler Mission; Pedro P. Pirón; Basler Mission",,,29
"Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite, alt.",23
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1303
"Jesus, lover of my soul","Jesus, Lover of My Soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Lover_of_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (191); Anonymous/Unknown, <i>The Blue Book</i> (190)",3213
"Kind words can never die","Kind Words Can Never Die","Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,English,"A. H.",,,131
"Kind words can never die, cherished they'll be","Kind Words Can Never Die","Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_theyl,English,"Sallie Keep Best",,,3
"キリストの平和が (May the peace of Christ be with you)","キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)","キリストの平和が Kirisuto no heiwa ga (May the Peace of Christ)",,may_the_peace_of_christ_be_with_you,Japanese,"Izumi Shiota; Lori True",Irregular,,4
"Lay your healing hand upon us","Lay your healing hand upon us",,,lay_your_healing_hand_upon_us,English,"Alan Gaunt (b. 1935)",8.7.8.7,,1
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,8.6.8.6,,3
"Let me but hear my Saviour say","2 Cor. 12:9","2 Cor. 12:9",,let_me_but_hear_my_savior_say,English,"Isaac Watts",,,157
"Little one, born to bring us such love","Little One, Born to Bring","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"Longing for light, we wait in darkness","Christ, be our light!",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",,,lord_hear_my_praying_listen_to_me,English,"Robin Mann, 1949-",9.9.9.9,,1
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,612
"Lord, I come before your throne of grace","What a faithful God have I",,"What a faithful God have I",lord_i_come_before_your_throne_of_grace,English,"Robert Critchley, b. 1959; Dawn Critchley, b. 1965",,,5
"Lord, set me as a seal",Sealed,Sealed,,lord_set_me_as_a_seal,,,,,1
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",8.8.8.8,,452
"Lord!  thou hast searched, and seen me thro'","Omniscience--Ps. 139","Omniscience--Ps. 139",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",,,325
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",,,lord_thou_hast_been_ourdwellingplaceinev,English,"Thomas Hornblower Gill, 1819-1906",8.7.87.8.8.7,,22
"Loving Spirit, loving Spirit","Loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Make me a channel of your peace","Oh, Master, grant that I may never seek",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
"Na Jijoho jijoho ni tin (May the God of peace and of all good)","May the God of Peace (Na Jijoho)","May the God of Peace (Na Jijoho)",,na_jijoho_jijoho_ni_tin,"English; Goun","S. T. Kimbrough Jr.",,"Traditional song, Benin",3
"Not my mother or my father, but it's me, O Lord","It's me, it's me O Lord",,"It's me, it's me O Lord",not_my_brother_nor_my_sister_but_its_me,English,,,"African-American spiritual",43
"O day full of grace that now we see","O Day Full of Grace","O Day Full of Grace",,o_day_full_of_grace_that_now_we_see,English,"Gerald Thorson, 1921-2001",9.8.9.8.9.8,"Scandinavian, c. 1450",6
"O for a thousand tongues to sing","O for a Thousand Tongues to Sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1731
"O God, enthroned in majesty","O God, enthroned in majesty","O God, enthroned in majesty",,o_god_enthroned_in_majesty,English,"Michael Forster, b. 1946","8.6.6.8 D",,1
"O God in whom all life begins","O God in Whom All Life Begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"O God of infinite mercy","O God of Infinite Mercy","O God of Infinite Mercy",,o_god_of_infinite_mercy,English,"Tillit S. Teddlie",,,3
"O Lord, you search me, you know me","Father God, gentle Father God","Father God, gentle Father God","Father god, gentle Father God",o_lord_you_search_me_you_know_me,English,"Gerard Markland",,,1
"O worship the King, all glorious above","O Worship the King","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1139
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,Lyle,,,559
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",,"Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby, 1820-1915",,,906
"Powerful in making us wise to salvation","Powerful in Making Us Wise","Powerful in Making Us Wise",,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle",,,7
"Praise to the Lord, whose mighty hand","Delivering Goodness acknowledged","Delivering Goodness acknowledged",,praise_to_the_lord_whose_mighty_hand,English,"Dr. Doddridge",8.8.8.8,,2
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith, 1926-",8.6.4.4.6,,13
"Sent forth by God's blessing","Sent Forth by God's Blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916 -",,,43
"Since thy Father's arm sustains thee","Resting in God","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,,42
"Sing of the Lord's goodness, Father of all wisdom","Come then, all you nations",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"Sing praise to God who reigns above","Sing praise to God who reigns above","Sing praise to God who reigns above",,sing_praise_to_god_who_reigns_above,English,,,,194
"Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"Standing on the promises of Christ my King","Standing on the Promises","Standing on the Promises","Standing, standing, Standing on the promises of God my Savior",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter",,,451
"Sweet are the promises","Where He Leads I'll Follow","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,,173
"Take, O take me as I am","Take, O Take Me as I Am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.7.4,,24
"The promises I  sing","The promises I  sing",,,the_promises_i_sing,,Doddridge,,,106
"There is a House not made with Hands","There is a House not made with Hands",,,there_is_a_house_not_made_with_hands_ete,English,,,,210
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"Through the love of God our Savior","Through the Love of God Our Savior","Through the Love of God Our Savior",,through_the_love_of_god_our_savior,English,"Mary Peters",8.4.8.4.8.8.8.4,"Julian of Norwich",190
"'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","'Tis So Sweet to Trust in Jesus",,tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, 1850-1917","8.7.8.7 with refrain",,416
"To God be the glory, great things he has done!","Praise the Lord! Praise the Lord!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"Todas las promesas de Señor Jesús","Todas las promesas","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"Trusting wholly in Thy word","Trusting wholly in Thy Word","Trusting wholly in Thy Word","Trusting wholly, Lord, in Thee",trusting_wholly_in_thy,English,"Mary F. Kirby",,,1
"Upon the mountain my Lord spoke","Every Time I Feel the Spirit","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,," African American spiritual",40
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,4
"We give God thanks for those who knew","We give God thanks for those who knew",,,we_give_god_thanks_for_those_who_knew,English,"Michael Perry (1942-1996)",8.8.8.8,,5
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"We turn to God when we are sorely pressed","We turn to God when we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer, 1906-1945",10.10.10.10,"<cite>Letters and Papers in Prison</cite>, 1953, SCM Press; Tr.: Compilers of <cite>Church Hymnary</cite>, 4th ed. 2005",3
"When aimless violence takes those we love","When Aimless Violence Takes Those We Love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, b. 1931",10.10.10.10,,7
"When I need someone in time of grief","I Choose Jesus","I Choose Jesus",,when_i_need_someone_in_time_of_grief,English,"James Rowe",,,50
"When languor and disease invade","Our consolation aboundeth","Our consolation aboundeth",,when_langor_and_disease_invade,English,Toplady,8.6.8.6,,304
"When simplicity we cherish","When Simplicity We Cherish","When Simplicity We Cherish",,when_simplicity_we_cherish,English,"Augustus Gottlieb Spangenberg",8.7.8.7,"Tr.: Moravian, 1746, alt.",10
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",,,when_the_hungry_who_have_nothing_share_w,English,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle",12.11.12.11.11,"Spanish-language hymn <I>Cuando el Pobre</i>",3
"When we must bear persistent pain","When We Must Bear Persistent Pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck",8.8.8.8,,4
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,,Watts,8.6.8.6,,338
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Wort aus Gottes munde","Wort aus Gottes munde",,,wort_aus_gottes_munde,German,"J. C. Hecker, 1699-1743",,,15
"Ye humble saints, proclaim abroad","God's Faithfulness and Truth","God's Faithfulness and Truth",,ye_humble_saints_proclaim_abroad,English,N.,,,28
"“Yes, Lord! Yes, Lord!”","Completely Yes","Completely Yes",,yes_lord_yes_lord,English,"Sandra Crouch",,,5
"Yes, yes, yes, yes, yes, yes, yes Lord","Yes, Lord","Yes, Lord",,yes_yes_yes_yes_yes_yes_yes_lord,English,"Charles H. Mason",,,1
