displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran hymnal: with music",ELHW1908,449,,,"Michael Weisse; Catherine Winkworth","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Church Hymnal for Lutheran Services",CHLS1911,114,,,"M. Weiss; C. Winkworth",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d294,,,"Michael Weisse",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d170,,,"Michael Weisse",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Lutheran Hymnary",LHPN1913,594,,,"M. Weisse","Nicolaus Herman, d. 1561",8.8.8.8,"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,1112711655123,,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymn-book",ELHL1918,538,,,,,8.8.8.8,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d169,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,720,,,"Catherine Winkworth, 1827-1878; Michael Weisse","Aurelius Prudentius Clements",,RHAW,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau's Schul Gesangbuch, 1544"
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d503,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,537a,,,,,,,,,English,,
"A blessed end","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Selah Song Book. Word ed.",SSBW1932,d247,"A blessed end",,"Michael Weisse",,,,,,,,
"Now Lay We Calmly in the Grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnary",ELH1996,476,"Now Lay We Calmly in the Grave",,"M. Weisse, c. 1480-1534; C. Winkworth, 1827-78",,8.8.8.8,,,,English,,
