displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,120,,,"Ray Palmer",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,120,,,"Ray Palmer",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Coronation Hymnal: a selection of hymns and songs",CH1894,278,,,"Ray Palmer","H. W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,325,,,"Rev. Ray Palmer, 1808-1887","Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,455,,,"Ray Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"In Excelsis: hymns with tunes for Christian worship",IEH1897,728,,,"R. Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Sursum Corda: a book of praise",SCW1898,830,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,297a,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,297a,,,"R. Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,297b,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,297b,,,"R. Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,705,,,,,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,988,,,"Reginald Heber",,,,,,English,,
