displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,144,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"General Baptist Hymn Book",GBHB1859,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Hymns for Christian Melody",H4CM1832,150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Parish Psalmody",PP1844,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,174,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Parish Psalmody",PP1848,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,237,,,Watts,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Church Hymn Book",CHB1859,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,418,,,Watts,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,513,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,513,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 14  Part 1","Fools in their heart believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.27,"Psalm 14  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
