incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
1354365232,TIBERIAS,tiberias_becket,"R. A. B.","E Flat Major",7.3.7.3.6.8.7.4,,1
135543321117154,SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",8.6.8.6,,83
135565433451321,MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872","E Flat Major",8.7.8.7.8.7,,62
142433234336465554,BETHSAIDA,bethsaida_stainer,"Rosalind F. Stainer, 1884-1966","D Major","6.4.6.4 D",,7
151321373543543,"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",,,137
15555654323456651555,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)","E Major",8.6.8.8.6,,211
1556(5)3(4)551143D7,REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",8.6.8.8.6.6,"From the oratorio <I>Judith</i>",82
16561135656535356523,"WILD MOUNTAIN THYME",wild_mountain_thyme,"John L. Bell, b. 1949","F Major",,"Irish melody",16
171565543443454,"TABLE GRACE",table_grace_clemens,"James E. Clemens","C Major",8.6,,2
173337151344456,"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer","G Major",,"Traditional Kenyan",5
176512123143232,"IN BABILONE ",in_babilone,"Julius Röntgen (1855-1933)","G Major","8.7.8.7 D","Dutch melody",190
313565313231356,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major","6.4.6.4 D",,496
31432132234432331432,"LOOK TO JESUS",look_to_jesus_showalter,"Harry Showalter; John J. Overholt","F Major",8.7.8.7.8.7.9.7,,1
315123443657143,"HALTON HOLGATE",halton_holgate_boyce,"William Boyce","D Major",8.7.8.7,,75
31517126167654653151,"[Driven on by angry tempest]",driven_on_by_angry_tempest_stillman,"J. M. Stillman",,,,2
32111733434554317,KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor","8.6.8.6 D",,274
321135223565321,NETTLETON,nettleton,,"D Major","8.7.8.7 D","<i>A Repository of Sacred Music Part Second</i>, Harrisburg, 1813",806
32143665571231432,MISERICORDIA,misericordia_smart,"Henry Smart, 1813-1879","D Major",8.8.8.6,,38
321511655432143,"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown, 1830-1926","D Major",8.8.8.6,,33
32154322323215432345,"[Tis I; be not afraid]",tis_i_be_not_afraid_lowry,"Robert Lowry","F Major",,,2
32156531233432345665,"[O Saviour mine, who now beholdest me]",o_saviour_mine_who_now_beholdest_doane,"W. H. Doane","E Flat Major",,,3
321612353232161,"PLEADING SAVIOUR",pleading_savior,"Ralph Vaughan Williams (1872-1958)","F Major","8.7.8.7 D","<I>The Christian Lyre</i>, 1831",126
3217216543321,PILOT,pilot_gould,"J. E. Gould",,,,759
323432312233234,FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",10.10.10.8.10.8,,282
332112331321132,"[Al conocer la noticia]",al_conocer_la_noticia_correa_thillet,"Diego Correa; Damaris Thillet","D Major",,,1
33213556553332135653,"[Frail is my bark and stormy is the ocean]",frail_is_my_bark_tucker,"Henry Tucker",,,,1
3321651712322321,"STATE STREET",state_street_woodman,,,,,241
332165433432171,WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",8.8.8.8,,31
333122233543213,"[Cariñoso Salvador]",martyn_marsh,"S. B. Marsh","F Major or modal",,,842
333221111766511,"ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,"Marty Haugen","C Major","9.9.9.9 with refrain","Refrain, Argentine melody",47
333223653356,"INORI NO ZA",inori_no_za_bunya,"Tomoaki Bunya","D Major",,,2
33323554431122,REST,rest_maker,"Frederick C. Maker","D Major",8.6.8.8.6,,292
33332131333321222221,"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,"Carlos Rosas, n. 1939; Patrick Loomis, 1951-1990","G Major",,,5
33332165117112543332,"LA MIRA",la_mira_bradbury,,"G Major or modal",8.6.8.6,,8
333321665531233,"[Sweetly, Lord, have we heard]",footsteps_everett,"Asa B. Everett","E Flat Major",,,111
333334422232233,LEOMINSTER,leominster_martin,"George William Martin (1828-1881); Arthur Seymour Sullivan (1842-1900)","D Major",,,167
33333511233333351132,"[My love colours outside the lines]",my_love_colors_outside_the_lines_light,"Gordon Light; Andrew Donaldson","F Major",,,2
3334332225234355551,SERENITY,serenity_wallace,"Wm. V. Wallace","E Flat Major",8.6.8.6,,364
333436512325436,WORDSWORTH,nachtlied_smart,"Henry Smart (1812-1879)",,,,60
333442231112277,"THE TRUMPETS SOUND",the_feast_is_ready_kendrick,"Graham Kendrick (1950-)",,"8.8.8.8 with refrain",,7
33353432222123,LELLA,lella_pollock,"Chas. Edw. Pollock","D Major",8.6.8.6,,5
33556422445333311765,"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major","6.6.8.6 D",,2
34323215513531253432,"[Fear not the gloom of the midnight]",fear_not_the_gloom_of_the_mid_fischer,"W. G. Fischer",,,,2
34332212176761233622,ROSSINI,faith_rossini,"Gioacchinno Rossini (1792-1868)",,,,14
34355436513211231233,"DRAW ME EVER NEARER",ever_nearer_becker_getty,"Margaret Becker, b. 1959; Keith Getty, b. 1974","E Flat Major","8.7.8.7 with refrain",,6
345311443(2)12234531,VOISIN,voisin_damon,"Daniel Charles Damon","E Flat Major",5.6.8.6,,1
34555133211616655513,"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","A Flat Major",Irregular,,84
345622356716653,"LIGHT DIVINE",song_13_gibbons,"Orlando Gibbons, 1585-1625","E Flat Major",,,130
34565176667712342173,"CALM SEAS",calm_seas_pavlechko,"Thomas Pavlechko","G Major",4.4.7.4.4.6,,3
34565321216171234433,"[We are on the deep, we are sailing to our home]",we_are_on_the_deep_we_are_sailing_okane,"T. C. O'Kane",,,,9
346543321171565,"ST. GEORGE",st_george_gauntlett,"Henry John Gauntlett, 1805-1876","B Flat Major",,,137
35U1111121D6U21D7777,"[Put your trust in the man who tamed the sea]",put_your_trust_in_the_man_white,"Estelle White, b. 1925","C Major",,,1
352225111116123,GALILEE,galilee_jude,"William H. Jude, 1851-1922","A Flat Major",8.7.8.7,,448
35321656135676535321,"[Bread for every hunger]",bread_for_every_hunger_haugen,"Marty Haugen, b. 1950","E Flat Major",,,1
51111313565555312,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,"William James Kirkpatrick","F Major","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/o/alonegod.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490)",31
51122352231511223522,GALILEE,galilee_venetian_melody,,"G Major",7.3.7.3.6.8.7.4,,1
51175166525351175166,"HE WILL HOLD ME FAST",he_will_hold_me_fast_merker,"Matt Merker, b. 1984","B Flat Major","7.5.7.5 D with refrain",,5
51217655654313217651,"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",,"Irish traditional melody",18
512312165135332,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1889","F Major","8.7.8.7 with refrain",,76
512312433671652,"ST. JAMES",st_james_courteville,"Raphael Courteville, ?-1735","A Flat Major",8.6.8.6,,104
512343217155123,"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major","11.10.11.10 with refrain",,5
51321712222,"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",8.6.8.6,,1
51327117551327151327,"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor","8.6.8.6 D",,14
5U13333432321D5U1333,"[Quién es ese que camina en las aguas]",quien_es_ese_que_camina_en_traditional,"Ronald F. Krisman","F Major",,Tradicional,6
513533223444217,"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major","8.8.8.8 with refrain",,481
51432316534532121514,WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major","7.6.7.6 D",,38
51566543343255455123,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","g minor",8.8.8.8,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690",388
51712567111762765455,GERMANY,germany_beethoven_gardiner,,"A Major",8.8.8.8,"Gardiner’s <i>Sacred Melodies</i>, 1815",701
517554755U1D73345114,"LOVER OF ALL",lover_of_all_bell,"Iona Community (Scotland)","c minor or modal",8.8.5,,2
517651345567122,ELLACOMBE,ellacombe,,"A Flat Major","7.6.7.6 D","Mainz Song Book 1833",598
51765655335123221233,SCUDDER,scudder_woodbury,,"D Major",,,3
51767143223721232345,ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major","5.5.5.4 D",,1
531117665534565,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","C Major","8.7.8.7 D",,164
5U312D556U125(3)5D5,"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell (b. 1949)","F Major",11.10.11.10,,8
53U1D35654427652353,"TACK O GUD",tack_o_gud_hultman,"John A. Hultman, 1861-1942","B Flat Major","8.7.8.7 D",,29
53165615135321232531,"[He windeth his way thro’ the village]",he_windeth_his_way_through_the_butts,"B. Frank Butts",,,,1
53221131765671233212,"ST. HELENA",st_helena_allen,"Alfred R. Allen","G Major","6.4.6.4 D",,3
5332343323433332,"PUERTO RICO",puerto_rico_53323,"Roberto C. Savage","A Flat Major",16.16.16.16,"Melodía portorriqueña",2
533321234356553,"[Throw out the lifeline across the dark wave]",throw_out_the_lifeline_ufford,"Edwin S. Ufford; George C. Stebbins","G Major","10.10.10.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)",214
5U333343D5U33343D5,"SLOOP JOHN B.",sloop_john_b_traditional,"Daniel Charles Damon","E Major",7.6.8.5.5.10,Traditional,1
533343212356712,CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",8.8.8.8,,586
53347155134455334215,"[Oh, preachers, can't you praise God?]",oh_preachers_cant_you_praise_god_55334,,"G Major",Irregular,,1
53425421713322445,CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960","F Major",8.6.8.6,,146
53451177123432232177,"ALL SAINTS, NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major","8.6.8.6 D",,535
534512171561653,"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky (1751-1825)","C Major",8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",349
53457653452353457656,"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick Arthur Challinor, 1860-1952","C Major",8.4.8.4.5.4.5.4,,84
5351175514332156,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,"Johanna Kinkel","C Major",,,89
53513217132565452751,"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","C Major",,,126
536176531123565,"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes (1823-1876)","D Major",8.7.8.7,,219
543217771543217,"[Si tienes fe, ven y sal de la barca]",si_tienes_fe_ven_y_sal_casal,"José Luis Casal; Esther Frances","g minor",,,1
545112123323622,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,"P. P. Bliss","A Flat Major",,,7
55112233114433255667,ALIANÇA,alianca_faustini,"João Wilson Faustini","G Major or modal",8.7.8.7.8.7,,1
551231561435543311,"[Go bury thy sorrow]",go_bury_thy_sorrow_lower,"Harry S. Lower",,,,4
551655321511356,HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",8.8.8.8,"Essex traditional melody",43
553123455513121,SYMPATHY,the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877","D Major",,,406
553516654323455,LINSTEAD,linstead_jamaican,"Doreen Potter, b. 1925","C Major","8.8.8.8 with refrain","Jamaican folk melody",39
55365671231765275123,"ST. LEONARD",st_leonard_smart,"H. Smart","C Major",,,44
554354324316217,"ST. MICHAEL'S",st_michaels_german,,"F Major","8.6.8.6 D","W. Gawler's <i>Hymns and Psalms</i>, 1789",189
555117123213334,PEACE,peace_chadwick,"George W. Chadwick","A Flat Major",10.10.10.6,,36
5553U111D5U322343(2),"GOD IS NEAR THEE",god_is_near_thee,,"B Flat Major",8.2.8.3.7,German,12
55551333511123,VAINA,varina_rinck,"Johann C. H. Rink (1770-1846); George Frederick Root (1820-1892)",,,,310
5555U321D6U1D55567U1,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,"T. F. Seward","A Flat Major",,,16
55555665U1321D766555,"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",,,65
55555666171321,URBANA,urbana_hall,"J. H. Hall","A Flat Major",,,5
55561616561613235556,BAI,bai_lee,"Dong Hoon Lee","c minor",Irregular,,5
556354421756165,"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major","7.7.7.7 with refrain",,85
55655446543354332223,"MANOS CARIÑOSAS",manos_carinosas_colom,"Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987","d minor or modal",11.11.11.11,,9
556653345442522,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",,,140
56111651122321113332,YARMOUTH,old_ship_of_zion_spiritual,"Mark Blankenship","A Flat Major","8.8.8.6 with refrain","Negro Spiritual",14
56161511313556161511,FOUNDATION,foundation_american,"Richard Proulx, b. 1937","F Major",11.11.11.11,"Funk's <i>Compilation of Genuine Church Music</i>, 1832",408
563271653123462,HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",11.10.11.10,,39
565111232532366,"[Gather around, for the table is spread]",skye_boat_song,"Colin Hand","G Major",,"Traditional Scottish melody",12
565117123231643,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",8.7.8.7.8.7.7,,302
565356556712767,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,"Howard E. Smith","B Flat Major",13.13.13.11.4.4.6.4,"Timeless Truths (http://library.timelesstruths.org/music/Love_Lifted_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (506)",166
71135431117113177345,"PEACE ",peace_revivalist,"George Brandon","f minor",10.10.10.6,"<i>The Revivalist</i> (1869)",5
712323653216134,"LONDONDERRY AIRE",londonderry_air,,"C Major","11.10.11.10 D",Traditional,102
