hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glory, Songs of Praise","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HGSP2008,225,,,"William Walsham How (1823-1897)","Samuel Smith (1821-1917)","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Ages: for Public and Social Worship","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HAPS1891,163,,,"Bp. W. Walsham How (1823- )","Samuel Smith (1804-1873)",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HAPS1893,163,,,"Bp. W. Walsham How (1823- )",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HCSS1913,268,,,"Bp. William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Christian Life","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoCL1937,d379,,,"William Walsham How",,,,,,English,,
"Hymns of the Christian Life","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoCL1928,d380,,,"William Walsham How",,,,,,English,,
"Hymns of the Christian Life","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoCL1925,474,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Church: new and old","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HCNO1912,322,,,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Kingdom of God","Summer suns are glowing over land and sea","Summer suns are glowing over land and sea",summer_suns_are_glowing,HoKo1923,415,,,"Wm. Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Kingdom of God","Summer suns are glowing over land and sea","Summer suns are glowing over land and sea",summer_suns_are_glowing,HoKo1926,415,,,"Wm. Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Kingdom of God: with Tunes","Summer suns are glowing over land and sea","Summer suns are glowing over land and sea",summer_suns_are_glowing,HKoG1910,458,,,"Wm. Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Living Church","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoLC1910,397,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoRS1947,49,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HSUF1937,139,,,"William Walsham How",,,GHENT,ghent_ridge,,English,,
"Hymns of the United Church","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HUCD1916,451,,,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of the United Church","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoUC1926,451,,,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of Worship and Service","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoWS1905,454,,,"W. W. How","S. Smith (1804-1873)",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of Worship and Service (15th ed.)","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HWS11907,454,,,"W. W. How",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HoWS1909,454,,,"W. W. How","S. Smith (1804-1873)",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of Worship and Service: College Edition","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HWSC1908,359,,,"W. W. How","S. Smith (1821- )",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of Worship and Service: for the Sunday School","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HWSS1908,265,,,"W. W. How","Samuel Smith, (1804-1873)",,RUTH,ruth_smith,111235444611176,English,,
"Hymns of Worship and Service: for the Sunday School","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HWSS1913,265,,,"W. W. How","Samuel Smith, (1804-1873)",,RUTH,ruth_smith,111235444611176,English,,
