hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CBUE1868,378,,,"John Kent",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CBWM1872,378,,,"John Kent",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHG1898a,170,,,"John Kent",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHGS1898,170,,,"John Kent",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CM1858,1,,,"John Kent",,,,,,English,,
"Common Service Book of the Lutheran Church","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,LHTC1918,A411,,,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"<i>St. Albans Tune Book, </i>1865; arr."
"Common Service Book of the Lutheran Church","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,LHTC1918,411,,,"John Kent","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHUC1871,d781,,,"John Kent",,,,,,English,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,TTM1884,c49,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","What cheering words are these","What cheering words are these",what_cheering_words_are_these,DLMA1895,a446,,,Kent,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","It shall be well with the righteous","What cheering words are these",what_cheering_words_are_these,EH31829,352,"It shall be well with the righteous",,"John Kent",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","What cheering words are these","What cheering words are these",what_cheering_words_are_these,GSMH1906,CH170,,,"John Kent",,,,,,English,,
"Gospel Hymns","What cheering words are these","What cheering words are these",what_cheering_words_are_these,GH1871,d617,,,"John Kent",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HS1865,248,,,"John Kent",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSCC1860,d349,,,"John Kent",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HTBU1886,71,,,Kent,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HBMP1859,407,,,Kent,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HBMP1854,407,,,Kent,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","What Cheering Words are These","What cheering words are these!",what_cheering_words_are_these,HOoS1901,313,"What Cheering Words are These",,"John Kent, 1766-1843",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HCSS1899,313,,,"John Kent",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HTPP1890,446,,,Kent,"William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymns for Social Worship: collected from various authors","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,HSWC1817,75,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,H4CE1883,11,,,"J. Kent",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSSW1874,741,,,Kent,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HELC1865,387,,,"John Kent",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HYSU1848,132,,,,,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HoAS1861,99,,,,,,,,,English,,
"Hymns of the Church Militant","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HoCM1858,96,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HPGS1911,d417,,,"John Kent",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HPGS1904,182,,,"John Kent","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Hymns, Selected and Original, for Public and Private Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSOP1832,468,,,"John Kent",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSOP1855,d873,,,"John Kent",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HSAO1828,468,,,,,6.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HOSP1850,468,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,HSOP1852,468,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSOP1842,468,,,"John Kent",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HSOP1851,468,,,"John Kent",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""It is well""","What cheering words are these",what_cheering_words_are_these,LD1888,448,"""It is well""",,"John Kent","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","What cheering words are these","What cheering words are these",what_cheering_words_are_these,LD1884,854,,,"John Kent",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""It is well""","What cheering words are these",what_cheering_words_are_these,LD1890,437,"""It is well""",,"John Kent",,,,,,English,,
"Lutheran Sunday School Hymnal. 9th ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,LSSH1925,d207,,,"John Kent",,,,,,English,,
"Lutherförbundets Sångbok","What Cheering Words Are These","What cheering words are these!",what_cheering_words_are_these,LSAS1913,E48,"What Cheering Words Are These",,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","What cheering words are these","What cheering words are these",what_cheering_words_are_these,MoD1852,86,,,,,8.8.8.8,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,MLHB1920,254,,,Kent,,,CHATHAM,cambridge_harrison,132121712354325,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,MS1855,185,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","What cheering words are these","What cheering words are these",what_cheering_words_are_these,MH1916,182,,,"John Kent","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Notes of Glad Tidings No. 1","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NGT11880,d96,,,"John Kent",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","What cheering words are these","What cheering words are these",what_cheering_words_are_these,OWH31896,1349,,,"John Kent, 1766-1843",,,,,,,,
"Precious Jewels: for Sabbath schools and praise meetings, and the home circle","'Tis with the righteous well","What cheering words are these",what_cheering_words_are_these,PJ1878,44,,"'Tis with the righteous well",,,,,,,,,
"Primitive Baptist Hymn and Tune Book","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,PBHT1918,52,,,Kent,,,"CHEERING WORDS",cheering_words,,,,
"Primitive Baptist Hymn and Tune book","Cheering words","What cheering words are these",what_cheering_words_are_these,PBHT1907,d400,"Cheering words","It is with the righteous well","John Kent",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,PBHB1887,d202,,,"John Kent",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,PHAS1848,d873,,,"John Kent",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Kept of God","What cheering words are these",what_cheering_words_are_these,PHSS1875,919,"Kept of God",,Kent,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","What cheering words are these","What cheering words are these",what_cheering_words_are_these,PHAS1859,627,,,"John Kent",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,PPCH1823,I.81,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,SHSS1839,160,,,Kent,,,,,,,,
"Songs for All","What cheering words are these","What cheering words are these",what_cheering_words_are_these,S4A1882,115b,,,,"H. G. Mann",,SALEM,salem_mann,51112312227113331222,English,,
"Songs for the Lord's House","What cheering words are these","What cheering words are these",what_cheering_words_are_these,S4LH1880,277,,,"John Kent","H. Parker",,HAREWOOD,harewood_parker,33456432345334567123,English,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,SSSV1860,S27,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,S4S1872,920,,,"John Kent",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSHT1872,920,,,"John Kent",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSHT1865,920,,,"John Kent",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SFTM1868,920,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSPH1868,920,,,"John Kent",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SFTS1868,920,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,S4So1880,224,,,Kent,"A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,SoB1877,155a,,,,,,,,,,,
"Songs of Salvation. Work songs","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SoSW1870,d214,,,"John Kent",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SoC1862,546,,,"John Kent",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSM11855,d55,,,"John Kent",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSB11858,d90,,,"John Kent",,,,,,,,
"Standard Hymns and Spiritual Songs","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SHSP1917,102,,,"John Kent","William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSBE1873,d213,,,"John Kent",,,,,,,,
"Sunday School Hymnal","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSH1901,d439,,,"John Kent",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,SSBR1896,223,,,"John Kent",,,HOLBORN,vigil_st_albans,533212134536422,English,,"English Melody"
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BHB1887,200,,,"John Kent",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BHB1842,250,,,Kent,,,,,,English,,
"The Baptist Praise Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BPBC1871,963,,,Kent,,,,,,,,
"The Book of Worship","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BWUU1907,350,,,"John Kent",,6.6.8.6,,,,,,
"The Book of Worship","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,BW1867,379,,,,,6.6.8.6,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,TBH1901,332,,,"J. Kent","John A. Showalter",,EULA,eula_showalter,33212355653233332123,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CSS1883,381,,,"J. Kent",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CSH11852,d138,,,"John Kent",,,,,,,,
"The Church and Sunday-School Hymnal","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CSSH1898,224,,,,,,,,,,,
"The Church Hymn Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHB1867,d599,,,"John Kent",,,,,,,,
"The Church Hymn Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHB1859,d1102,,,"John Kent",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CGSS1887,d981,,,"John Kent",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CCCP1881,772,,,"John Kent, 1766-1843",,,,,,,,
"The Cyber Hymnal","What Cheeering Words Are These!","What cheering words are these",what_cheering_words_are_these,CYBER,7268,"What Cheeering Words Are These!",,"John Kent",,6.6.6.6.8.6,WRENTHAM,wrentham_funk,115665165671172,English,"<cite>Collection of Original Gospel Hymns</cite>, 1803","<cite>Harmonia Sacra</cite>, by Joseph Funk, fifth edition, 1851"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,ESHS1877,d604,,,"John Kent",,,,,,,,
"The Extra Hymn Book","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,EHB1864,87,,,,,,,,,,,
"The Good Old Songs","What cheering words are these","What cheering words are these",what_cheering_words_are_these,GOS1913,d610,,,"John Kent",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","What cheering words are these","What cheering words are these",what_cheering_words_are_these,GOS1914,d610,,,"John Kent",,,,,,English,,
"The Harmonia Sacra. 14th ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HS141871,d343,,,"John Kent",,,,,,,,
"The Hour of Praise","It is with the righteous well","What cheering words are these",what_cheering_words_are_these,HoP1872,d75,,"It is with the righteous well","John Kent",,,,,,,,
"The Hymnal and Order of Service","What Cheering Words are These!","What cheering words are these!",what_cheering_words_are_these,HOoS1937,481,"What Cheering Words are These!",,"John Kent",,,,,,,,
"The Hymnal and Order of Service","What Cheering Words are These!","What cheering words are these!",what_cheering_words_are_these,HOoS1926,481,"What Cheering Words are These!",,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HELA1923,d635,,,"John Kent",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","What cheering words are these","What cheering words are these",what_cheering_words_are_these,HUEL1906,d523,,,"John Kent",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","What cheering words are these","What cheering words are these",what_cheering_words_are_these,LOWH1908,1349,,,"John Kent",,,,,,,,
"The Luther League Hymn Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,LLHB1913,d155,,,"John Kent",,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,NMCC1830,245,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NBP1874,199,,,"John Kent",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,NHSC1915,136b,,,,,,WRENTHAM,wrentham_funk,115665165671172,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NLD1892,935,,,"John Kent",,,,,,English,,
"The Pilgrim's Hymnal.","Cheering words","What cheering words are these",what_cheering_words_are_these,PH1908,d216,"Cheering words","It is with the righteous well","John Kent",,,,,,,,
"The Praise Hymnary: a collection of sacred song","What cheering words are these","What cheering words are these",what_cheering_words_are_these,PH1898,165,,,"John Kent",,6.6.8.6,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","What cheering words are these","What cheering words are these",what_cheering_words_are_these,PBH1881,394,,,kent,,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SHTB1859,194c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SHBB1858,d1167,,,"John Kent",,,,,,,,
"The Service of  Song for Baptist Churches","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SSBC1871,d966,,,"John Kent",,,,,,,,
"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,SL1879,75,,,,,,,,,,,
"The Southern Psalmist","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SP1859,d908,,,"John Kent",,,,,,,,
"The Southern Psalmist. New ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SPN1871,d957,,,"John Kent",,,,,,,,
"The Sunday School Banner","'Tis with the righteous well","What cheering words are these",what_cheering_words_are_these,SSB1865a,d148,"'Tis with the righteous well",,"John Kent",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,VoM1860,86b,,,,,,,,,,,
"Union Hymns. Rev.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,UHR1835,d447,,,"John Kent",,,,,,,,
"Union Hymns. Rev.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,UHR1845,d461,,,"John Kent",,,,,,,,
"Union Prayer Meeting Hymns","What cheering words are these","What cheering words are these",what_cheering_words_are_these,UPMH1859,d237,,,"John Kent",,,,,,,,
