hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","A Nuestro Padre Dios","A nuestro Padre Dios alcemos nuestra voz",a_nuestro_padre_dios_alcemos_nuestra_voz,HM1973,21,"A Nuestro Padre Dios",,anónimo,Anónimo,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Himnos de Fe y Alabanza","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HFA1966,31,"A Nuestro Padre Dios",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de Gloria","Gloria a La Trinidad","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdG1949,194,"Gloria a La Trinidad",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de Gloria","Gloria a La Trinidad","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdG1921,194,"Gloria a La Trinidad",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de Gloria: Cantos de Triunfo","Gloria a La Trinidad","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdG_CdT,194,"Gloria a La Trinidad",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de Gloria: Cantos de Triunfo","Gloria a La Trinidad","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdG1964,194,"Gloria a La Trinidad",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de la Iglesia","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HDLI1995,22,"A nuestro Padre Dios",,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"de <cite>Estrella de Belén</cite>",
"Himnos de la Vida Cristiana","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdVC1967,7,"A Nuestro Padre Dios",,,,,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen","Thesaurus Musicus"
"Himnos de la Vida Cristiana","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdVC1939,7,"A Nuestro Padre Dios",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HdVC19th,7,,,,,,,,,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"The Cyber Hymnal","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,CYBER,13599,"A Nuestro Padre Dios",,,,,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Trad.: <cite>Estrella de Belén</cite>","Thesuarus Musicus, 1744"
