totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
536,"[We're soldiers in a holy war]",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,
529,"WHEN WE STAND BEFORE THE THRONE",madrid_spanish,,,17161531421711716153,,"Old Melody"
528,WORGAN,easter_hymn_lyra_davidica,,,135146653451434,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt."
522,"[Wie süß ist's doch, wenn im Gebet]",sweet_hour_of_prayer_sweet_hour_bradbury,"W. B. Bradbury",,1345567165332123,,
519,WAREHAM,wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,,
519,"[Wir sind noch jung]",retreat_hastings,,,345554366571222,,
515,"[Work, for the night is coming]",work_song_mason,"L. Mason",,534556511112353,,
514,WILLA,new_britain,"Dr. A. M. Townsend",,513132165513132,,
511,"[Wake, O my soul, and hail the morn]",truro_williams,"Charles Burney",,134556715154321,,
510,"[Why art thou heavy hearted]",passion_chorale_hassler,"H. L. Hassler","a minor",51765452332121,,
508,WALTHAM,waltham_calkin,"J. B. Calkin",,132334344517665,,
501,"[When I survey the wondrous cross]",rockingham_miller,"E. Miller, 1735—1807","E Flat Major",134213565517655,8.8.8.8,
497,"[Wie in der Wüste dort du stillest Not]",break_thou_the_bread_of_life_sherwin,"Wm. F. Sherwin",,313565313231356,,
495,WELLS,guide_wells,"M. M. Wells",,5511321233517,,
489,"WHERE HE LEADS ME",i_can_hear_my_savior_calling_norris,"P. P. Bliss",,51334332572132211,,
488,"[Willst Du, Herr, Dein Lamm nicht leiten?]",bradbury_bradbury,"W. B. Bradbury",,33323451532346543333,,
483,"[We come, O Christ, to You]",darwall_darwall,"John Darwall","C Major",131531765432231,,
483,"[Willkommen, Held im Streite]",st_hilda_knecht,"J. H. Knecht; Wm. Nölsch",,11712221332342711713,,
481,"[We worship in your holy place]",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,,
481,WHITBURN,quebec_baker,"Henry W. Baker, 1821-77",,333512235554534,,
469,"[What equal honors shall we bring]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,
469,"[Wie herrlich leuchtet Gottes Wort]",carol_willis,"Richard S. Willis",,532216565567112,,
466,WARD,materna_ward,"C. A. Ward",,553355223456755,,
462,"[Warrior mid the smoke of battle]",autumn_barthelemon,,,123216531232352,,
462,"[When, streaming from the eastern skies]",melita_dykes,"John B. Dykes",,133556655127554524,,
461,"[What and if the Day is breaking]",ellesdie_mozart,"W. A. Mozart",,111132211222243211,,
457,"[Walk in the light, so shalt thou know]",naomi_nageli,"L. Mason",,33354323433665453335,,
456,WILSON,rescue_doane,"William H. Doane",,53455517665567123,,
454,"[Welcome, the Sabbath hour]",lenox_edson,"Lewis Edson",,111565512321135312,,
453,"[When this passing world is done]",redhead_no_76,"Richard Redhead",,112344311232211,,
449,"[Wer sind die vor Gottes Throne?]",consolator_webbe,,,53165545671553334,,
449,"[Wärst du doch bei uns geblieben]",greenville_rousseau,,,332112232155433,,
446,"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby",,345617656713217,,
442,"[Within my soul rejoicing, four bright children always dwell]",battle_hymn_of_the_republic_american,"Rev. D. Williams",,55554351233321176667,,
437,"[When thy mortal life is fled]",innocents_parishchoir,"King Thibaut of Navarre",,345176512354323,,
434,"[When all Thy mercies, O my God]",balerma_barthelemon,"R. Simpson","B Flat Major",132165611323532,,
415,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,,,1353211124653517,,
399,"[Welch ein Gnadenstand, welche Seligkeit]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,
392,WARTENSEE,horton_schnydervonwartensee,,,51311655423165765321,,
390,"[We're a band that shall conquer the foe]",sweet_by_and_by_webster,,,123212165123335,,
388,"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musicalisch Hand-Buch der Geistlichen Melodien, </i>Hamburg, 1690, alt."
378,"[We sing the praise of Him who died]",melcombe_webbe,"S. Webbe","E Major",554321655176554,8.8.8.8,
372,"[Wo ist Jesus, mein verlangen]",harwell_mason,"L. Mason",,551513225551321,,
368,"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss, 1838-1876","F Major",333433225223215,"8.6.8.6.6.6 with refrain",
366,"[We may not climb the heav'nly steeps]",serenity_wallace,"W. W. Wallace",,3334332225234355551,,
363,"[Wir möchten Jesum seh'n]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,
358,"[Wie bist du mir so innig gut]",hudson_hudson,"R. E. Hudson",,132135435654321,,
356,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,"W. G. Fischer",,55U123212321D55U1232,,
355,"[وصل الرب بنا]",sabbath_mason,"لويل مايسون",,123343271243211,,
353,WARNER,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","E Flat Major",533235566166555332,,
351,"[Welchen Jubel, welche Freude]",hanson_place_lowry,,,333234534445432,,
351,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai","D Major",153156655671766,,
351,WEBER,jewett_weber,"Carl M. von Weber",,53132432313554316465,,
349,WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée, 1858-1913","B Flat Major",512175232165432,8.7.8.7,
349,WILMER,mendon_german,,,17151712131621271222,,German
349,WELLS,st_petersburg_bortnianski,"D. Bortnianski",,534512171561653,,
348,"[What various hindrances we meet]",rockingham_mason,"Dr. L. Mason","G Major",171235323216512,8.8.8.8,
347,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,
347,"[Wenn ich, o Schöpfer! Deine Macht]",luthers_hymn_luther_11321,Luther,,11321223134532111321,,
347,"[Within Thy temple, Lord]",silver_street_smith,,,155351325165455,,
344,"[Wir danken Dir, Herr Jesu Christ]",uxbridge_mason,,,112321713556716,,
343,"WE LOVE THE GOOD OLD BIBLE",angels_story_mann,"A. H. Mann, Mus. D. (Oxon.)",,333211754432325,,
341,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,"Rev. R. Lowry, by per","G Major or modal",13156712315432,,
329,"[Wenn Christus, der Herr, zum Menschen sich neigt]",hanover_croft,"William Croft, 1678-1727",,511235127123217,,
328,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,
326,"[We give thee but thine own]",schumann_masonwebb,Schumann,,51567114321177156712,,
325,"[We sing our praise to God]",leoni_hebrew_5123453456752,"Myer Lyon (Leoni)","e minor",512345345675234,,"Yigdal melody"
324,"[Wenn wir wandeln mit Gott]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,
322,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,"ks. Philipp Nicolai","C Major",135555655U1D5U1(2)32,,"Harfa Syjońska 1912"
319,"[When we reach our peaceful dwelling]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss",,565321766621712,,
319,WINCHESTER,winchester_old_kirbye,"H. E. W.","F Major",133214432355453,,"16th cent."
318,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,
318,WARREN,national_hymn_warren,"G. W. Warren","F Major or modal",112343117133356,,
312,"WEIMAR (HEIDELBERG)",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616",,13234536543235671765,,
311,WARD,ward_scottish,,,55171565555512321255,,
304,"[Wie wohl ist mir, wie froh bin ich]",creation_haydn,Haydn,,51122316217567123432,,
302,"[Wie ich bin, komm ich zu Jesus]",cwm_rhondda_hughes,"John Hughes",,565117123231643,,
302,"[Wach auf, mein Herz, mit freud'gem Klang]",lovingkindness_caldwell,,,511123122234543,,"Melodie aus dem Westen"
301,"[What is this that stirs within]",holley_hews,"George Hews",,323132345354533,,
299,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,,
294,WHITTIER,rest_maker,"F. C. Maker","D Major",33323554431122,,
292,"[Wüsst' ich doch mehr von Jesu Christ]",sweney_sweney,"Jno. R. Sweney",,555561112222433,,
292,"[Wie steht es um die Triebe]",innsbruck_isaac,,,32123543345523,,
291,WATTS,richmond_haweis,"Dr. Haweis",,51354342132517165232,,
290,"[We pray to our Father when night is descending]",kremser,"F. Piket","C Major",556534543231556,,"Netherlands hymn"
289,"WILL GOD FOREVER CAST US OFF? (MEAR)",mear_williams,"B. P. Poyner; B. P. Poyner",,155331322315455,8.6.8.6,
287,"[We have a present Savior]",mid_scenes_of_confusion_and_bishop,"C. C. Case",,13455354342313455354,,
287,"[We plow the fields and scatter]",wir_pflugen_schulz,,,511553154321556,,
285,"[When along life's thorny road]",hollingside_dykes,"J. B. Dykes","B Flat Major",356554317653123565,,
285,"WELSH MELODY",ar_hyd_y_nos_welsh,"E. Hopkins",,176121756771176,,
283,"[When thy heart, with joy o'erflowing]",bullinger_bullinger,"Ethelbert W. Bullinger",,5651326765113,,
282,"[Why longer wait? the Lord is at thy side]",finlandia,"Jean Sibelius","F Major",323432312233234,,
277,"[When I survey the wondrous cross]",louvan_taylor,"V. C. Taylor",,55123121233432313543,,
275,"[While humble shepherds watched their flocks]",kingsfold_english,,"e minor",32111733434554317,,"English Traditional Melody"
272,"[Will mein Herz verzagen]",penitence_lane,,,334365135213343,,
270,"[Was macht mich von Sünden rein?]",plainfield_lowry,"Robert Lowry",,111235311123321,,
269,WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,
268,"[When war's shrill blast abroad is heard]",eisenach_schein,"Johann Schein; Johann S. Bach","D Major",1345543256717665,,
266,"[Welcome, happy morning, age to age shall say]",hermas_havergal,"Frances Ridley Havergal","G Major",33321643217523431,,
265,"[We have a message, a message from Jesus]",i_have_a_savior_hes_pleading_in_sankey,"Ira David Sankey","G Major",551313326715551,,
265,"[Weary of earth, and laden with my sin]",langran_langran,"J. Langran",,312354332133252,,
264,"[Willkommen, lieber Ostertag]",sessions_emerson,Emerson,,565156512322322,,
263,"[We sing the praise of him who died]",vom_himmel_hoch_luther,,,176756711155345,,"Geistliche Lieder, Wittenberg, 1539"
262,"[Weicht ihr Berge, fallt ihr Hügel]",unser_herrscher_neander,"H. Alberti",,123134551765322,,
258,WARWICK,warwick_stanley,"Samuel Stanley","E Flat Major",135165653213561,8.6.8.6,"<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
257,"[Would you be free from your burden of sin?]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,
255,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,"H. R. Palmer","F Major",31(2)34D6U3212(1)233,,
250,"[What good can come from faith alone]",higher_ground_gabriel,"Charles Hutchinson Gabriel","G Major",551332162165131,,
249,"WE FOLLOW THEE",st_crispin_elvey,"G. J. Elvey",,333512235551766,,
247,"[Whoever true kindness would find should come here]",st_denio,,"A Flat Major",164275133211642,,"Welsh hymn melody"
245,"[When he cometh, when He cometh]",jewels_root,"Dr. Geo. F. Root","E Major",12333455633211,,
245,WALDRON,nun_danket_all_cruger_16512,"Conrad Kocher",,16512332354321543565,,"German Choral"
243,"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,"Georg Neumark","g minor",512321275777651,,"Wg. Choralnika Jana Taciny, d. 1990"
240,"[While shepherds watched their flocks by night]",bethlehem_fink,"G. W. Fink",,511765655621715,,"Sullivan's Church Hymns, 1874"
239,"[Was mich auf dieser Welt betrübt]",o_how_i_love_jesus,,,133323111122212,,
237,"[We are little Christian children]",st_sylvester_dykes,"Rev. J. B. Dykes",,33332345333333221111,,
237,WERBURGH,dulce_carmen_12345,,,1234543211143216655,,
235,"[Welcome, delightful morn]",lischer_schneider,,,512346513554543,,
235,"[When on Sinai's top I see]",aletta_bradbury,"Wm. B. Bradbury",,351222123351222,,
234,"WHAT HAST THOU DONE FOR ME?",i_gave_my_life_for_thee_bliss,"P. P. Bliss",,5553561765555355,,
231,"[Wißt ihr, was uns so fröhlich macht?]",bring_them_in_ogden,"W. A. Ogden",,556533225565221,,
230,"[We give Thee but Thine own]",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,,
229,"[While shepherds watch'd their flocks by night]",sawley_walch,,,176534765321716,,
229,"[Who is on the Lord's side?]",armageddon_reichardt,"John Goss",,553215661155561,,
228,WILMAR,savior_more_than_life_to_me_doane,"W. H. Doane",,3212165556151322,,
226,"[Wenn Zions Weg verläßt ein Herz]",heber_kingsley,,,34555366653216532,,
225,"[We are but strangers here]",st_edmund_sullivan,"Arthur S. Sullivan",,1111725565533325,,
224,"[Wie lange und schwer wird die Zeit]",contrast_german,,,115131354345543,,
222,"[We praise Thee, we bless Thee, our Savior Divine]",poland_koschat,"Ira D. Sankey; Koschat",,53333113334544444444,,
222,"[Weichet, Sünde, Tod und Fluch]",grosser_gott_11171,,,11171232133323543321,,
221,"[We thank Thee, Lord, for this fair earth]",ernan_mason,"Lowell Mason","B Flat Major",534511767166655,,
221,"[Within your holy place, O God]",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,,
221,WESTMINSTER,st_chrysostom_barnby,Barnby,,333321235555434,,
221,WESLEY,wesley_mason,,,176555616653221,,
220,"[Wand'rer, hear the invitation]",holy_manna,,"A Major",556112213211656,,
220,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,
219,"[Within the Father's house]",franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"German, 1720"
219,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,
218,"[Wer malt den sel'gen Augenblick]",zephyr_bradbury,"William B. Bradbury",,555616532432354,,
216,"WE'RE GOING HOME TO DIE NO MORE",my_heavenly_home_is_bright_and_miller,,"G Major or modal",1333123213551321,,
215,"[When you come to Jordan's flood]",happy_land_33235,,,3323553321332355,,
214,"[When the crimson sun had set]",gloria_french,,,333554332353213,,
214,"[We may not climb the heavenly steeps]",spohr_spohr_53351,,,533513213653453,,
213,"[We have met rum's grim Apollyon]",salvationist_hays,,,1355655312116512,,"English "
212,"[When my evening prayer is spoken]",angel_voices_sullivan,"Arthur S. Sullivan",,3334321251122333,,
212,"[Willkommen uns an Christi Brust]",allein_gott_in_der_hoh_decius,"Hans Kugelmann",,134543233323421,,
212,"[Wer Jesum liebt, der hat es gut]",ive_reached_the_land_of_corn_and_sweney,"Jno. R. Sweney",,5U3332111D5U4443222,,
211,"[Wash, Om God, our sons and daughters]",beach_spring,"Ronald A. Nelson, 1927-2014","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>"
211,"[Wie gut ists, von der Sünde frei!]",lobt_gott_ihr_christen_herman,Herman,,15555654323456651555,,
210,"[Welkt ird'sche Freuden nur]",lundie_perkins,,,5653212123556512,,
210,"[When thou my righteous Judge shalt come]",meribah_mason,"Dr. L. Mason",,133323453666543,,
208,"[Wo Jesus Christus ist der Herr]",morning_hymn_barthelemon,Bartholemon,,12333432225454,,
207,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,
207,WINDHAM,windham_read,"Daniel Read",,134553211323543,,
206,"[Wärst du gern los von der drückenden Schuld]",if_you_are_tired_of_the_load_of_morris,"Mrs. C. H. Morris",,555535123517777,,
205,"[When children join in singing]",greenland_haydn,"Michael Haydn",,35555133224432335511,,
203,"[We've a story to tell to the nations]",message_nichol,"H. Ernest Nichol, 1862-1928","F Major",123334323134555,,
203,"[Wie gut ist's, von der Sünde frei!]",brown_bradbury,,,512316716551325,,
201,"[When upon life's billows you are tempest tossed]",blessings_excell,"E. O. Excell",,33345553434234576543,,
200,"[When, O when shall come upon us]",o_du_liebe_meiner_liebe_thommen,"Johann Schop, 1595-1667","G Major",123543223212171123,,"Herrnhut, 1737"
199,"WONDROUS GRACE",el_nathan_mcgranahan,"James McGranahan",,13343216553556,,
198,"[Was there ever kindest Shepherd]",bethany_smart,"Henry Smart",,365312176513543,,
198,"[With the footsteps of the ages]",vesper_hymn_bortnianski_stevenson,"D. Bortnianski",,354535253542171354,,
197,"[When my life-work is ended]",when_my_lifework_is_ended_and_sweney,"John R. Sweney, 1837-1899","A Flat Major",12333332131165,,
197,"[When my Love to Christ grows weak]",nottingham_mozart,Mozart,,111754435553521,,
195,"[While thee I seek, protecting Power]",holy_trinity_barnby,,,176546654333217,,
194,"[When I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,"Jno. R. Sweney","A Major",345451U321D7U1D2234,,
194,"[Watch, my soul, and pray]",seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,
193,"[Whole-hearted thanksgiving to Thee I will bring]",to_god_be_the_glory_doane,"William Howard Doane","E Flat Major",556715125233464,,
192,WITTENBERG,erhalt_uns_herr_klug,"J. Klug","e minor",13171321344534455657,8.8.8.8,"German chorale: Erhalt uns, Herr, bei deinem Wort"
192,"[We three kings of Orient are]",kings_of_orient_hopkins,"J. H. Hopkins, Jr.",,543123215431232,,
191,"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe, c. 1740-1816","D Major",123123436543221,8.7.8.7.8.7,"<cite>Motets or Antiphons</cite>, 1792"
190,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,,
189,"[Wasche mich in deinem Blut]",vienna_knecht,Knecht,,321354367127654,,
189,"WOOLWICH COMMON",st_michaels_german,,,554354324316217,,"German Air. 1785 (?)"
186,"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","D Major",34556515555565534556,,
185,"[When we eat this Bread and drink this Cup]",land_of_rest_american,"Richard Proulx; Kelly Dobbs-Mickus; Kelly Dobbs-Mickus","F Major",511235116551123,,"<cite>Land of Rest</cite>"
184,"[With happy voices singing]",tours_tours,"Berthold Tours",,345176531231232,,
184,"[Why will ye waste on trifling cares]",bera_gould,"John E. Gould",,332155234311653,,
184,"[When I survey the wondrous cross]",eucharist_woodbury,"Isaac Woodbury",,33355654533234234532,,
183,"WHEN WE ALL GET TO HEAVEN",heaven_wilson,"Mrs. J. G. Wilson",,555134565344432,,
182,"[Watchman, tell us of the night]",salzburg_hintze,"Jakob Hintze, 1622-1702","D Major",515654355432215,,
179,"[Who are these array'd in white]",benevento_webbe,,,111132122224323,,
178,WARRINGTON,warrington_harrison,,,554351127132232,,
177,"[Why art thou cast down, my soul?]",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"German, 1656"
177,"[When little Samuel 'woke]",samuel_sullivan,"Arthur Sullivan",,335434654511716,,
177,"[Welcome, sweet day of rest]",thatcher_handel,"Georg Friedrich Händel",,13215432512367115433,,
176,"[Where'er have trod Thy sacred feet]",abends_oakeley,"Sir Herbert Oakeley, L.L.D., Mus. Doc.","A Flat Major",517664322345176,8.8.8.8,
174,"[Who is the man that life doth will]",vater_unser_55345,,,55345321554753455713,,"Germany Melody"
173,"[Wer da will, der komme]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,
171,"[Watchman, tell us of the night]",watchman_mason,"L. Mason",,123234553565321,,
170,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932","A Major",345671123343211,,
170,"[Wenn Herzen sich gefunden]",es_ist_ein_ros_5556553,,,555655343217155,,
169,"[When Christ was born in Bethl'hem's lowly manger]",how_great_thou_art_hine,,,555355566466665,,
169,"[Wach' auf, du Volk des Herrn]",dunbar_dunbar_13215,,,13215721553123255333,,
169,"WE FOLLOW THEE",brookfield_southgate,Southgate,,33332671214432171233,,
168,WYETH,davis_lewis,"Freeman Lewis; Austin C. Lovelace","D Major",1123456543221511,,"John Wyeth's Repository of Sacred Music, Part Second</i>, 1813"
167,"WERE YOU THERE",were_you_there,"Jack Boyd","C Major",513332132113555,,
166,"WHAT CHILD IS THIS",greensleeves,,"e minor",134565427123117,,"Angielska ballada, XVI w."
166,"[When, His salvation bringing]",chenies_matthews,"T. R. Matthews",,551332155611715,,
165,"[With new made songs, let God be praised]",rendez_a_dieu_bourgeois,,"C Major",1D65U112432533143211,,
165,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918","D Major",5U1D72765(3)65425435,,
165,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,"Johann Schop","F Major",345543223454321134,,"Bracia czescy, 1661"
163,"[Weary, now I go to rest]",mude_bin_ich_bitthauer,"J. G. Witthauer",,11117122222123333321,,
162,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,,
162,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel","G Major",56U11121334321D7U1,,
161,"[When morning lights the eastern skies]",paradise_barnby,"Joseph Barnby",,343335443212433,,
160,"[Wär' gleich blutrot die Sünde]",though_your_sins_be_as_scarlet_doane,"W. H. Doane",,55534565517176,,
159,"WE'LL WORK TILL JESUS COMES ",o_land_of_rest_for_thee_i_sigh_miller,"Dr. Wm. Miller; W. J. K.","F Major or modal",1233335332121223,,
157,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,"W. G. Cooper","F Major",12333321216512333323,"12.9.12.9 with refrain",
156,"[With tender joy we praise Thee, Lord]",mit_freuden_zart,,"E Flat Major",134517656543234,,
156,"[""Welcome, happy morning!"" age to age shall say]",ruth_smith,"Samuel Smith",,111235444611176,,
156,"[Who is this that comes from Edom]",lux_prima_gounod,"C. Gounod",,111321715333543,,
