totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
20,"Psalm 110  Part 2","Thus the great Lord of earth and sea","Psalm 110  Part 2",,thus_the_great_lord_of_earth_and_sea,English,"Isaac Watts",8.8.8.8,
19,"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,
16,"The Lord unto my Lord thus spake","The Lord unto my Lord thus spake",,,the_lord_unto_my_lord_thus_spake,English,,,
12,"The LORD unto My Lord Has Said","The LORD unto my Lord has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt."
9,"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,
8,"Psalm 110: The Lord did say unto my Lord","The Lord did say unto my Lord","Psalm 110: The Lord did say unto my Lord",,the_lord_did_say_unto_my_lord_sit_scott,English,,8.6.8.6,
7,"Unto My Lord Jehovah Said","Unto my Lord Jehovah said","Unto My Lord Jehovah Said",,unto_my_lord_jehovah_said_at_my_right_ha,English,,8.7.8.7.8.8.7,"<i>Irish Psalter,</i>1898. mod."
7,"Psalm cx","Confitibor tibi, Domine in toto","Psalm cx",,confitebor_tibi_domine_in_toto_cord_in,Latin,,,
5,"What Glories surrounding my Saviour I see!","What Glories surrounding my Saviour I see!",,,what_glories_surrounding_my_savior_i_see,English,,,
5,"Salmo 110:1-5, 7","Oráculo del Señor a mi Señor (The Lord's revelation to my lord)","Salmo 110:1-5, 7","Oráculo del Señor (The Lord said to my lord)",oraculo_del_senor_a_mi_senor,"English; Spanish",,,"Psalm: <cite>The Revised Grail Psalms</cite>; Antifona: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>"
4,Holiness,"Beautiful holiness! theme of the Bible",Holiness,,beautiful_holiness_theme_of_the_bible,,"Barney E. Warren",11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Holiness); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)"
4,"A Psalm of David  (The Exaltation Reign Preisthood & Victories of CHRIST)","Jehovah to my Lord hath said","A Psalm of David  (The Exaltation Reign Preisthood & Victories of CHRIST)",,jehovah_to_my_lord_hath_said,English,,,
4,"Jehovah to my Lord thus spake","Jehovah to my Lord thus spake",,,jehovah_to_my_lord_thus_spake,English,,,
4,"Christ our Priest-King","The Lord to my Lord said, At my right hand","Christ our Priest-King",,the_lord_to_my_lord_said_at_my_right_han,English,,,
4,"Make me Willing","Willing to own Thee","Make me Willing",,willing_to_own_thee_master_and_king,,"M. Fraser",,
3,"Psalm 110: You Are a Priest for Ever","The Lord's revelation to my Master","Psalm 110: You Are a Priest for Ever","You are a priest for ever in the line of Melchizedek",psalm_110_antiphonal,English,,,
3,"What do ye think of Christ indeed","What do ye think of Christ indeed",,,what_do_ye_think_of_christ_indeed,English,,8.6.8.6,
3,"When Jesus unto Jordan came","When Jesus unto Jordan came",,,when_jesus_unto_the_jordan_came,English,,8.6.8.6,
3,"Our Lord Jesus","The Lord unto His Christ hath said","Our Lord Jesus",,the_lord_unto_his_christ_has_said_in_glo,English,,,
3,"Tú eres sacerdote eterno (You are a priest for ever)","Tú eres sacerdote eterno (You are a priest for ever)",,,the_lords_revelation_to_my_master,"English; Spanish",,,
3,"Psalm 110:1-5, 7","The LORD's revelation to my lord","Psalm 110:1-5, 7","The Lord said to my lord",the_lords_revelation_to_my_lord,English,,,"Verses: <cite>The Revised Grail Psalms</cite>"
3,"O Worship the Lord","O worship the Lord, in the beauty of holiness","O Worship the Lord",,o_worship_the_lord_in_the_beauty_of_let,English,,,
2,"Dixit Dominus","The Lord did say unto my Lord","Dixit Dominus",,the_lord_did_say_unto_my_lord_sit_norton,English,N.,,
2,"For the Honor of Our King (Psalm 45)","For the honor of our King","For the Honor of Our King (Psalm 45)",,for_the_honor_of_our_king,English,"Martin Leckebusch",7.7.7.6,
2,"The LORD is King, Enthroned in Might","The LORD is king, enthroned in might","The LORD is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",
2,"Psalm 110","The LORD says to my lord, Sit at my right hand","Psalm 110","You are a priest forever",the_lord_says_to_my_lord_sit_at_my,English,,,
2,"I Will Trust Him","Tho' He slay me, I will trust Him","I Will Trust Him","I will trust Him, I will trust Him",though_he_slay_me_i_will_trust_him_trust,English,"Mrs. H. F. Thomas",,
2,"Psalm 110: You Are a Priest for Ever","The LORD said to my Lord","Psalm 110: You Are a Priest for Ever","You are a priest for ever",the_lord_said_to_my_lord_sit_at_my_ccd,English,,,
1,"The Lord Said to My Lord","[The Lord Said to My Lord]","The Lord Said to My Lord",,the_lord_said_to_my_lord_koyzis,English,"David T Koyzis",11.10.11.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)"
1,"Jehovah said unto my Lord","Jehovah said unto my Lord",,,jehovah_said_unto_my_lord_sit_thou_enthr,English,,,
1,"A Psalm of David","The Lord did say unto my Lord","A Psalm of David",,the_lord_did_say_unto_my_lord_to_sit_at,English,,,
1,"Thus said God, unto my Lord","Thus said God, unto my Lord",,,thus_said_god_unto_my_lord,English,,,
1,"The Lord did say unto my Lord","The Lord did say unto my Lord",,,the_lord_did_say_unto_my_lord_sit_neweng,English,,,
1,"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my,English,,,"<i>Evangelical Lutheran Worship</i>"
1,"Mon Dieu, Quelle Aurore!","Mon Dieu, quelle aurore! (You will hear de trumpet sound)","Mon Dieu, Quelle Aurore!","My Lord, what a morning",mon_dieu_quelle_aurore,"English; French","Joëlle Gouel; Roger Barilier",,
1,"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,
1,"Thus to our Christ the Lord Jehovah said","Thus to our Christ the Lord Jehovah said",,,thus_to_our_christ_the_lord_jehovah_said,English,,,
1,"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord",,the_lord_said_to_my_lord_at_my_right,English,,6.6.8.6,"OPC/URCNA 2016"
1,"The LORD Has Spoken to My Lord","The LORD has spoken to my Lord","The LORD Has Spoken to My Lord",,the_lord_has_spoken_to_my_lord,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009"
1,"The Day of Thy Power","May I stand, O Lord, in this holy place","The Day of Thy Power",,may_i_stand_o_lord_in_this,English,,,
1,"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,
1,"A Child is Born unto Us (Un Niño Nos Ha Nacido)","Begotten by the Father (Antes de la aurora)","A Child is Born unto Us (Un Niño Nos Ha Nacido)","A child is born, a Son is given unto us (Un niño nos ha nacido)",begotten_by_the_father,"English; Spanish","Alberto Taulé; Barbara Bridge; Estela García-López",,
1,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,
1,"Un Niño Nos Ha Nacido","Antes de la aurora","Un Niño Nos Ha Nacido","Un niño nos ha nacido",antes_de_la_aurora,Spanish,"Alberto Taulé, 1932-2007",,
1,"The LORD Declares unto My Lord","The LORD declares unto my Lord","The LORD Declares unto My Lord",,the_lord_declares_unto_my_lord,English,"David P. Regier","8.6.8.6 D",
1,"Jehovah to Messiah said","Jehovah to Messiah said",,,jehovah_to_messiah_said_sit_thou,English,"W. T. Dale",,
