displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Baptist Hymn Book",BHB1847,a268,,,,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d4,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Ohio Harmonist",OH1847,d4,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d5,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d6,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d7,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d8,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Revival Hymns",RH1842,d9,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,9,,,,,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Select Hymns",SH1850,d10,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Vestry Harp",VH1858,d11,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d16,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Hymns of Zion",HoZ1829,d17,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Sacred Melodies",SM1843,d17,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Family Hymns",FH1831,d19,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d20,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d21,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d21,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d22,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Sacred Lute",SL1855,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d26,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,27b,,,,,,EFFINGHAM,effingham_15433,154332154332717,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Vestry Hymn Book",VHB1858,d28,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,28,,,,,,COMPASSION,compassion_51656,516562343516456765,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d31,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d31,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Baptist Hymn Book, in Two Parts",BHB21825,d34,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Christian Psalter",CP1841,d34,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Methodist Social Hymn Book",MSHB1856,34,,,,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Plymouth Hymnal",PH1893,d35,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,35,,,,,,EFFINGHAM,effingham_15433,154332154332717,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,36,,,Toplady,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d36,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d37,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d37,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Church Chorals and Choir Studies",CCCS1850,37,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Gospel Hymnal",GH1880,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
